"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Mini Max","1073743240","Final - Round 3","Race","2022-05-28 19:20:00 UTC","2022-05-28 19:35:47 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-3-4/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Quinto","1","1","134","Mini Max","1","1","","","","0","14","822.788","8","58.517","55.369","55.13","12.6","0"
"Kyle Drysdale","2","2","120","Mini Max","3","3","0.204","","0.204","0.204","14","822.992","13","58.402","55.478","55.116","12.6","0"
"Gage Korn","3","3","133","Mini Max","2","2","0.155","","0.359","0.359","14","823.147","13","58.387","55.492","55.106","12.6","0"
"Nixxos Guillen","4","4","188","Mini Max","6","6","7.896","","8.255","8.255","14","831.043","6","58.856","55.05","54.582","12.6","0"
"Mason Duchesne","5","5","105","Mini Max","7","7","4.887","","13.142","13.142","14","835.93","8","59.191","54.738","54.263","12.6","0"
"Elijah Khrestsov","6","6","190","Mini Max","4","4","0.960","","14.102","14.102","14","836.89","9","59.128","54.796","54.201","12.6","0"
"Maddie Grace","7","7","155","Mini Max","5","5","4.420","","18.522","18.522","14","841.31","6","59.558","54.401","53.916","12.6","0"
"Xander Maletesta","8","8","142","Mini Max","9","9","5.094","","23.616","23.616","14","846.404","6","59.478","54.474","53.591","12.6","0"
"Jordyn Bell","9","9","122","Mini Max","8","8","5.802","","29.418","29.418","14","852.206","5","59.478","54.474","53.227","12.6","0"
"Killian Harris","10","10","100","Mini Max","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
