"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743263","Final - Round 4","Race","2022-05-29 18:25:00 UTC","2022-05-29 18:46:43 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-west-round-3-4/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Dowler","1","1","306","Sr Max","5","5","","","","0","18","1228.103","3","67.737","47.832","47.488","16.2","0"
"Derek Wang","2","1","668","Master","8","1","4.977","","4.977","0","18","1233.08","12","67.617","47.917","47.296","16.2","0"
"Noel Dowler","3","2","335","Sr Max","6","6","2.808","","7.785","7.785","18","1235.888","11","67.767","47.811","47.189","16.2","0"
"Ethan Ho","4","3","368","Sr Max","3","3","13.004","","20.789","20.789","18","1248.892","18","68.211","47.5","46.697","16.2","0"
"David Williams","5","4","348","Sr Max","4","4","9.753","","30.542","30.542","18","1258.645","10","68.651","47.195","46.336","16.2","0"
"Christopher Mann","6","2","618","Master","9","2","1.964","","32.506","27.529","18","1260.609","10","68.925","47.008","46.263","16.2","0"
"Micah Hendricks","7","5","373","Sr Max","2","2","9.901","","42.407","42.407","18","1270.51","5","67.581","47.942","45.903","16.2","0"
"Macy Williams","8","6","314","Sr Max","1","1","0.164","","42.571","42.571","18","1270.674","15","68.745","47.131","45.897","16.2","0"
"Devon Gellings","9","7","334","Sr Max","14","10","1 Lap","","1 Lap","47.957","17","1276.06","14","72.529","44.672","43.164","15.3","0"
"Rene Bine","10","3","687","Master","11","3","22.180","","1 Lap","1:05.16","17","1298.24","13","72.456","44.717","42.427","15.3","0"
"Billy Cleavlin","11","4","658","Master","12","4","1 Lap","","2 Laps","45.983","16","1279.063","12","75.753","42.771","40.53","14.4","0"
"Clayton Kessler","12","8","308","Sr Max","13","9","1.219","","2 Laps","52.179","16","1280.282","12","71.146","45.54","40.491","14.4","0"
"Jake Keller","13","9","931","Sr Max","10","8","2 Laps","","4 Laps","4 Laps","14","999.719","13","68.937","46.999","45.373","12.6","0"
"Jeremy Cooper","14","10","387","Sr Max","7","7","11 Laps","","15 Laps","15 Laps","3","243.156","2","72.465","44.711","39.974","2.7","0"
