"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743224","Practice 2","Practice","2022-05-27 22:17:00 UTC","2022-05-27 22:32:56 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-round-3-4/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","314","Sr Max","10","","","","","0","7","952.258","5","54.398","59.561","23.817","6.3","0"
"Ethan Ho","2","2","368","Sr Max","4","2","0.118","","0.118","-5 Laps","12","879.22","9","54.516","59.432","44.221","10.8","0"
"Micah Hendricks","3","3","373","Sr Max","9","","0.008","","0.126","-5 Laps","12","895.201","2","54.524","59.423","43.432","10.8","0"
"Derek Wang","4","1","668","Master","1","1","0.406","","0.532","0","8","500.148","7","54.93","58.984","51.825","7.2","0"
"Jeremy Cooper","5","4","387","Sr Max","5","3","0.209","","0.741","2 Laps","5","345.101","5","55.139","58.761","46.943","4.5","0"
"Billy Cleavlin","6","2","658","Master","2","2","0.165","","0.906","3 Laps","5","338.596","2","55.304","58.585","47.845","4.5","0"
"Johvan Dillon","7","5","325","Sr Max","3","1","0.182","","1.088","-1 Laps","8","511.292","2","55.486","58.393","50.695","7.2","0"
"Christopher Mann","8","3","618","Master","7","4","0.247","","1.335","2:34.323","6","654.471","5","55.733","58.134","29.703","5.4","0"
"Jake Keller","9","6","931","Sr Max","8","","0.501","","1.836","1 Lap","6","469.965","3","56.234","57.616","41.365","5.4","0"
"Rene Bine","10","4","687","Master","6","3","0.578","","2.414","1 Lap","7","477.538","6","56.812","57.03","47.494","6.3","0"
"Noel Dowler","11","7","335","Sr Max","0","","","","","7 Laps","0","62.946","0","0.0","0.0","0.0","0.0","0"
