"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Micro Max","1073743246","Final - Round 3","Race","2022-05-28 19:45:00 UTC","2022-05-28 20:00:31 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-3-4/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","1","Micro Max","1","1","","","","0","14","866.731","4","61.446","52.729","52.335","12.6","0"
"Ryan Queen","2","2","711","Micro Max","3","3","10.185","","10.185","10.185","14","876.916","5","62.046","52.219","51.727","12.6","0"
"Braylon Underwood","3","3","99","Micro Max","2","2","4.627","","14.812","14.812","14","881.543","5","62.108","52.167","51.455","12.6","0"
"Tyson Underwood","4","4","9","Micro Max","5","5","19.799","","34.611","34.611","14","901.342","4","63.008","51.422","50.325","12.6","0"
"Paxton Romero","5","5","55","Micro Max","4","4","2.276","","36.887","36.887","14","903.618","4","63.522","51.006","50.198","12.6","0"
"Conner Lypka","6","6","4","Micro Max","7","7","1.196","","38.083","38.083","14","904.814","13","63.516","51.011","50.132","12.6","0"
"Cam Becker","7","7","16","Micro Max","6","6","15.646","","53.729","53.729","14","920.46","3","64.199","50.468","49.28","12.6","0"
"Cianna Becker","8","8","33","Micro Max","8","8","1 Lap","","1 Lap","46.649","13","913.38","12","67.773","47.807","46.114","11.700000000000001","0"
"Levi Krestsov","9","9","20","Micro Max","10","10","6.818","","1 Lap","53.467","13","920.198","13","67.294","48.147","45.773","11.700000000000001","0"
"Lexi Becker","10","10","11","Micro Max","9","9","1 Lap","","2 Laps","5.489","12","872.22","4","68.919","47.012","44.576","10.8","0"
