"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Micro Max","1073743235","Qualifying","Qualifying","2022-05-28 15:30:00 UTC","2022-05-28 15:38:52 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-west-round-3-4/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","1","Micro Max","6","6","","","","0","6","467.574","4","61.537","52.651","41.576","5.4","0"
"Ryan Queen","2","2","711","Micro Max","1","1","0.446","","0.446","37.508","7","505.082","5","61.983","52.272","44.904","6.3","0"
"Braylon Underwood","3","3","99","Micro Max","7","7","0.120","","0.566","12.19","6","479.764","6","62.103","52.171","40.52","5.4","0"
"Tyson Underwood","4","4","9","Micro Max","2","2","1.421","","1.987","50.388","7","517.962","2","63.524","51.004","43.787","6.3","0"
"Paxton Romero","5","5","55","Micro Max","3","3","0.268","","2.255","53.868","7","521.442","3","63.792","50.79","43.495","6.3","0"
"Cam Becker","6","6","16","Micro Max","8","8","0.010","","2.265","34.812","6","502.386","5","63.802","50.782","38.695","5.4","0"
"Conner Lypka","7","7","4","Micro Max","5","5","0.441","","2.706","2.906","6","470.48","5","64.243","50.434","41.32","5.4","0"
"Lexi Becker","8","1","11","","9","1","3.746","","6.452","0","4","396.89","3","67.989","47.655","32.654","3.6","0"
"Levi Krestsov","9","8","20","Micro Max","4","4","0.150","","6.602","4 Laps","2","209.492","2","68.139","47.55","30.932","1.8","0"
"Cianna Becker","10","9","33","Micro Max","10","","0.143","","6.745","32.359","4","499.933","3","68.282","47.45","25.923","3.6","0"
