"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743221","Practice","Practice","2022-05-27 21:17:00 UTC","2022-05-27 21:32:48 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-west-round-3-4/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","368","Sr Max","3","2","","","","0","9","696.464","6","54.295","59.674","41.869","8.1","0"
"Micah Hendricks","2","2","373","Sr Max","10","","0.247","","0.247","3:13.211","12","889.675","3","54.542","59.404","43.701","10.8","0"
"Griffin Dowler","3","3","306","Sr Max","1","1","0.262","","0.509","3:28.486","11","904.95","4","54.804","59.12","39.383","9.9","0"
"Macy Williams","4","4","314","Sr Max","12","","0.068","","0.577","3:33.782","7","910.246","3","54.872","59.047","24.916","6.3","0"
"Jeremy Cooper","5","5","387","Sr Max","8","","0.028","","0.605","1 Lap","8","632.441","4","54.9","59.016","40.984","7.2","0"
"Derek Wang","6","1","668","Master","2","1","0.177","","0.782","0","7","441.54","5","55.077","58.827","51.366","6.3","0"
"Johvan Dillon","7","6","325","Sr Max","5","4","0.412","","1.194","1:32.799","13","789.263","13","55.489","58.39","53.366","11.700000000000001","0"
"Christopher Mann","8","2","618","Master","9","","0.188","","1.382","4 Laps","3","359.766","3","55.677","58.193","27.018","2.7","0"
"Billy Cleavlin","9","3","658","Master","7","","0.076","","1.458","2 Laps","5","390.249","2","55.753","58.113","41.512","4.5","0"
"Devon Gellings","10","7","334","Sr Max","4","3","0.184","","1.642","3:28.672","15","905.136","15","55.937","57.922","53.694","13.5","0"
"Jake Keller","11","8","931","Sr Max","11","","0.745","","2.387","4:09.097","12","945.561","8","56.682","57.161","41.118","10.8","0"
"Rene Bine","12","4","687","Master","6","2","0.418","","2.805","4:14.929","11","696.469","9","57.1","56.743","51.172","9.9","0"
"Noel Dowler","13","9","335","Sr Max","13","","5:36.276","","5:39.081","8 Laps","1","448.439","1","393.376","8.236","7.225","0.9","0"
