"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743250","Warm up","Practice","2022-05-29 14:07:00 UTC","2022-05-29 14:18:21 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-west-round-3-4/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","368","Sr Max","6","4","","","","0","4","257.717","4","54.738","59.191","50.288","3.6","0"
"Macy Williams","2","2","314","Sr Max","10","7","0.149","","0.149","8.819","4","266.536","3","54.887","59.03","48.624","3.6","0"
"Griffin Dowler","3","3","306","Sr Max","1","1","0.356","","0.505","0 Laps","4","253.712","4","55.243","58.65","51.082","3.6","0"
"Derek Wang","4","1","668","Master","2","1","0.308","","0.813","0","4","256.558","4","55.551","58.325","50.515","3.6","0"
"Jeremy Cooper","5","4","387","Sr Max","8","5","0.023","","0.836","4.139","4","261.856","4","55.574","58.301","49.493","3.6","0"
"Christopher Mann","6","2","618","Master","7","3","0.111","","0.947","5.082","4","261.64","4","55.685","58.184","49.534","3.6","0"
"David Williams","7","5","348","Sr Max","12","9","0.054","","1.001","1 Lap","3","220.293","1","55.739","58.128","44.123","2.7","0"
"Noel Dowler","8","6","335","Sr Max","3","2","0.009","","1.010","0 Laps","4","257.361","4","55.748","58.119","50.357","3.6","0"
"Billy Cleavlin","9","3","658","Master","5","2","0.141","","1.151","5.802","4","262.36","4","55.889","57.972","49.398","3.6","0"
"Jake Keller","10","7","931","Sr Max","11","8","0.376","","1.527","1 Lap","3","220.893","3","56.265","57.585","44.003","2.7","0"
"Clayton Kessler","11","8","908","Sr Max","4","3","0.077","","1.604","2.617","4","260.334","3","56.342","57.506","49.782","3.6","0"
"Devon Gellings","12","9","334","Sr Max","9","6","0.665","","2.269","9.884","4","267.601","4","57.007","56.835","48.43","3.6","0"
"Rene Bine","13","4","687","Master","13","4","0.850","","3.119","1 Lap","3","228.135","3","57.857","56.0","42.606","2.7","0"
"Johvan Dillon","14","10","325","Sr Max","0","","","","","4 Laps","0","47.643","0","0.0","0.0","0.0","0.0","0"
