"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Micro Max","1073743241","Heat","Race","2022-05-28 16:51:00 UTC","2022-05-28 17:44:05 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-round-3-4/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","1","Micro Max","1","1","","","","0","10","619.282","9","61.316","52.841","52.319","9.0","0"
"Braylon Underwood","2","2","99","Micro Max","3","3","1.541","","1.541","1.541","10","620.823","4","61.33","52.829","52.189","9.0","0"
"Ryan Queen","3","3","711","Micro Max","2","2","0.286","","1.827","1.827","10","621.109","4","61.25","52.898","52.165","9.0","0"
"Paxton Romero","4","4","55","Micro Max","5","5","21.430","","23.257","23.257","10","642.539","8","63.59","50.951","50.425","9.0","0"
"Tyson Underwood","5","5","9","Micro Max","4","4","0.077","","23.334","23.334","10","642.616","9","63.092","51.354","50.419","9.0","0"
"Cam Becker","6","6","16","Micro Max","6","6","2.477","","25.811","25.811","10","645.093","9","63.654","50.9","50.225","9.0","0"
"Conner Lypka","7","7","4","Micro Max","7","7","2.888","","28.699","28.699","10","647.981","6","63.596","50.947","50.001","9.0","0"
"Cianna Becker","8","8","33","Micro Max","9","8","1 Lap","","1 Lap","6.23","9","625.512","8","68.519","47.286","46.618","8.1","0"
"Levi Krestsov","9","9","20","Micro Max","10","9","33.920","","1 Lap","40.15","9","659.432","3","67.74","47.83","44.22","8.1","0"
"Lexi Becker","10","1","11","","8","1","2 Laps","","3 Laps","0","7","661.74","5","69.029","46.937","34.273","6.3","0"
