"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Micro Max","1073743261","Heat","Race","2022-05-29 16:51:00 UTC","2022-05-29 17:02:12 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-round-3-4/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","1","Micro Max","2","2","","","","0","10","624.184","8","61.85","52.385","51.908","9.0","0"
"Braylon Underwood","2","2","99","Micro Max","1","1","8.172","","8.172","8.172","10","632.356","7","62.637","51.727","51.237","9.0","0"
"Ryan Queen","3","3","711","Micro Max","5","5","5.511","","13.683","13.683","10","637.867","6","62.778","51.61","50.794","9.0","0"
"Tyson Underwood","4","4","9","Micro Max","3","3","12.213","","25.896","25.896","10","650.08","8","64.17","50.491","49.84","9.0","0"
"Paxton Romero","5","5","55","Micro Max","4","4","0.111","","26.007","26.007","10","650.191","9","63.951","50.664","49.832","9.0","0"
"Cam Becker","6","6","16","Micro Max","6","6","0.209","","26.216","26.216","10","650.4","9","64.052","50.584","49.815","9.0","0"
"Conner Lypka","7","7","4","Micro Max","7","7","1.738","","27.954","27.954","10","652.138","7","64.044","50.59","49.683","9.0","0"
"Levi Krestsov","8","8","20","Micro Max","8","8","1 Lap","","1 Lap","13.669","9","637.853","9","69.836","46.394","45.716","8.1","0"
"Lexi Becker","9","9","11","Micro Max","9","9","23.966","","1 Lap","37.635","9","661.819","7","68.344","47.407","44.06","8.1","0"
"Cianna Becker","10","10","33","Micro Max","10","10","8 Laps","","9 Laps","9 Laps","1","74.071","1","72.073","44.954","43.742","0.9","0"
