"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742353","Qualifying 2","Qualifying","2022-04-24 15:25:00 UTC","2022-04-24 16:00:06 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","1","1","","","","0","4","638.818","2","133.025","92.013","76.642","13.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","2","1","29","Platinum","4","2","0.748","","0.748","0","7","1212.331","6","133.773","91.498","70.674","23.8","2","2018","991.2 GT3 Cup","Rearden Racing"
"Slade Stewart","3","2","14","Platinum","2","1","0.184","","0.932","3 Laps","4","642.031","3","133.957","91.373","76.258","13.6","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","4","3","5","Platinum","9","5","0.828","","1.760","3 Laps","4","672.132","3","134.785","90.811","72.843","13.6","2","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","5","1","1","Emerald","3","1","0.073","","1.833","0","6","934.435","3","134.858","90.762","78.593","20.4","2","992 GT3 Cup","Esses Racing"
"Mark Wilgus","6","4","33","Platinum","6","4","0.075","","1.908","2 Laps","5","815.417","3","134.933","90.712","75.054","17.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","7","2","40","Platinum (M)","7","2","0.316","","2.224","5:54.831","6","993.649","3","135.249","90.5","73.909","20.4","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","8","5","88","Platinum","5","3","0.646","","2.870","1:02.596","8","1274.927","7","135.895","90.07","76.804","27.2","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Richard French","9","2","63","Emerald","10","2","0.558","","3.428","34.179","6","968.614","5","136.453","89.701","75.82","20.4","2","2021","992 GT3 Cup","BR Racing"
"Chapman Ducote","10","1","11","Gold","15","2","0.168","","3.596","0","8","1244.899","5","136.621","89.591","78.657","27.2","1","2012","991.1 GT3 Cup","Ducote Racing"
"Sal Brogna","11","3","44","Emerald","12","3","1.424","","5.020","43.467","6","977.902","3","138.045","88.667","75.1","20.4","2","2021","992 GT3 Cup","BR Racing"
"Wayne  Ducote","12","2","77","Gold","11","1","2.423","","7.443","1 Lap","7","1137.323","5","140.468","87.137","75.335","23.8","2","2012","991.1 GT3 Cup","Ducote Racing"
"Kathryn Mead","13","1","50","Silver","13","1","1.657","","9.100","0","6","980.791","3","142.125","86.121","74.878","20.4","2","2019","982 Cayman GT4 CS","KMosaic Racing"
"Jon Feiber","14","3","7","Platinum (M)","14","3","2.806","","11.906","1:51.485","4","750.303","3","144.931","84.454","65.254","13.6","2","991.2 GT3 Cup","Competition Motorsports"
