"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742342","Open Practice 2","Practice","2022-04-22 18:05:00 UTC","2022-04-22 20:00:15 UTC","PROVISIONAL","35","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","3","1","","","","0","24","6839.688","18","133.786","91.489","42.949","81.6","7","2018","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","2","1","1","Emerald","5","1","1.459","","1.459","0","29","6984.216","7","135.245","90.502","50.823","98.6","5","992 GT3 Cup","Esses Racing"
"Dmitri Novikov","3","1","29","Platinum","1","1","0.166","","1.625","0","35","7032.358","16","135.411","90.391","60.918","119.0","7","2018","991.2 GT3 Cup","Rearden Racing"
"Tom Haacker","4","2","45","Platinum","4","2","0.128","","1.753","9 Laps","26","6979.206","19","135.539","90.306","45.598","88.4","5","2017","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","5","3","88","Platinum","11","5","0.319","","2.072","6 Laps","29","6954.658","26","135.858","90.094","51.039","98.6","5","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","6","4","33","Platinum","6","3","0.158","","2.230","4 Laps","31","6930.626","4","136.016","89.989","54.748","105.4","9","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","5","14","Platinum","9","4","0.129","","2.359","10 Laps","25","6562.651","20","136.145","89.904","46.627","85.0","7","2019","991.2 GT3 Cup","Competition Motorsports"
"Dave Ducote","8","1","11","Gold","2","1","0.495","","2.854","0","21","5064.244","2","136.64","89.578","50.756","71.4","4","2012","991.1 GT3 Cup","Ducote Racing"
"Tim Bidwill","9","2","40","Platinum (M)","8","2","0.695","","3.549","8 Laps","16","3221.72","3","137.335","89.125","60.787","54.4","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","10","6","21","Platinum","12","6","0.717","","4.266","8 Laps","27","6927.684","27","138.052","88.662","47.704","91.8","5","2019","991.2 GT3 Cup","Rearden Racing"
"Wayne Ducote","11","2","77","Gold","7","2","0.402","","4.668","12 Laps","9","2602.601","4","138.454","88.405","42.327","30.6","2","2012","991.1 GT3 Cup","Ducote Racing"
"Richard French","12","2","63","Emerald","10","2","0.960","","5.628","18 Laps","11","3940.816","10","139.414","87.796","34.166","37.4","3","2021","992 GT3 Cup","BR Racing"
"Joshua Feiber","13","7","5","Platinum","14","7","0.693","","6.321","14 Laps","21","6234.701","9","140.107","87.362","41.227","71.4","8","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","14","3","44","Emerald","13","3","1.334","","7.655","7 Laps","22","4969.581","19","141.441","86.538","54.186","74.8","5","2021","992 GT3 Cup","BR Racing"
"Kathryn Mead","15","1","50","Silver","15","1","0.726","","8.381","0","32","6890.31","28","142.167","86.096","56.845","108.8","6","2019","982 Cayman GT4 CS","KMosaic Racing"
"Jon Feiber","16","3","7","Platinum (M)","16","3","7.190","","15.571","6 Laps","18","6727.077","17","149.357","81.951","32.751","61.2","5","991.2 GT3 Cup","Competition Motorsports"
