"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742348","Race 1","Race","2022-04-23 18:05:00 UTC","2022-04-23 18:45:00 UTC","PROVISIONAL","18","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","1","1","","","","0","18","2481.689","4","136.439","89.71","88.778","61.2","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","2","1","21","Platinum","9","6","4.139","","4.139","0","18","2485.828","11","135.751","90.165","88.63","61.2","0","2019","991.2 GT3 Cup","Rearden Racing"
"Joel Cortes","3","1","1","Emerald","3","1","5.812","","9.951","0","18","2491.64","8","136.421","89.722","88.424","61.2","0","992 GT3 Cup","Esses Racing"
"Dave Ducote","4","1","11","Gold","11","1","13.064","","23.015","0","18","2504.704","9","137.309","89.142","87.962","61.2","0","2012","991.1 GT3 Cup","Ducote Racing"
"Joshua Feiber","5","2","5","Platinum","10","7","0.470","","23.485","19.346","18","2505.174","4","136.262","89.827","87.946","61.2","0","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","6","2","40","Platinum (M)","8","2","5.716","","29.201","29.201","18","2510.89","4","136.475","89.687","87.746","61.2","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","3","45","Platinum","5","3","17.763","","46.964","42.825","18","2528.653","2","135.867","90.088","87.129","61.2","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","8","4","14","Platinum","2","1","0.094","","47.058","42.919","18","2528.747","2","136.522","89.656","87.126","61.2","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","9","2","44","Emerald","14","3","4.367","","51.425","41.474","18","2533.114","13","138.421","88.426","86.976","61.2","0","2021","992 GT3 Cup","BR Racing"
"Chapman Ducote","10","2","77","Gold","13","2","14.291","","1:05.716","42.701","18","2547.405","5","137.421","89.069","86.488","61.2","0","2012","991.1 GT3 Cup","Ducote Racing"
"Dmitri Novikov","11","5","29","Platinum","4","2","5.930","","1:11.646","1:07.507","18","2553.335","8","136.231","89.847","86.287","61.2","0","2018","991.2 GT3 Cup","Rearden Racing"
"Richard French","12","3","63","Emerald","12","2","25.194","","1:36.840","1:26.889","18","2578.529","6","136.313","89.793","85.444","61.2","0","2021","992 GT3 Cup","BR Racing"
"Jon Feiber","13","3","7","Platinum (M)","16","3","15.257","","1:52.097","1:52.097","18","2593.786","5","141.389","86.57","84.941","61.2","0","991.2 GT3 Cup","Competition Motorsports"
"Kathryn Mead","14","1","50","Silver","15","1","8.451","","2:00.548","0","18","2602.237","7","142.744","85.748","84.666","61.2","0","2019","982 Cayman GT4 CS","KMosaic Racing"
"Kayden Kelly","15","6","88","Platinum","6","4","7 Laps","","7 Laps","7 Laps","11","1543.25","4","136.22","89.855","87.244","37.4","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","16","7","33","Platinum","7","5","3:29.001","","7 Laps","7 Laps","11","1752.251","5","136.235","89.845","76.838","37.4","2","2019","991.2 GT3 Cup","Competition Motorsports"
