"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742340","Open Practice 1","Practice","2022-04-22 14:45:00 UTC","2022-04-22 16:55:00 UTC","PROVISIONAL","39","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dmitri Novikov","1","1","29","Platinum","4","2","","","","0","39","6957.542","23","135.043","90.638","68.61","132.6","7","2018","991.2 GT3 Cup","Rearden Racing"
"Dave Ducote","2","1","11","Gold","7","","0.671","","0.671","0","34","7803.109","8","135.714","90.19","53.333","115.6","7","2012","991.1 GT3 Cup","Ducote Racing"
"Jim Walsh","3","1","99","Platinum (M)","9","","0.022","","0.693","0","24","7820.582","11","135.736","90.175","37.562","81.6","5","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","4","2","45","Platinum","8","","0.302","","0.995","12 Laps","27","6923.183","22","136.038","89.975","47.735","91.8","6","2017","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","5","1","1","Emerald","1","1","0.060","","1.055","0","36","7774.187","34","136.098","89.935","56.68","122.39999999999999","7","992 GT3 Cup","Esses Racing"
"Mark Wilgus","6","3","33","Platinum","11","","0.079","","1.134","14 Laps","25","6826.096","23","136.177","89.883","44.828","85.0","6","2019","991.2 GT3 Cup","Competition Motorsports"
"Wayne Ducote","7","2","77","Gold","6","","0.004","","1.138","1 Lap","33","7539.21","12","136.181","89.88","53.576","112.2","6","2012","991.1 GT3 Cup","Ducote Racing"
"Tim Bidwill","8","2","40","Platinum (M)","15","","0.938","","2.076","3 Laps","21","6649.606","18","137.119","89.266","38.655","71.39999999999999","5","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","9","4","14","Platinum","2","1","0.222","","2.298","10 Laps","29","6708.91","23","137.341","89.121","52.909","98.6","7","2019","991.2 GT3 Cup","Competition Motorsports"
"Richard French","10","2","63","Emerald","12","","0.660","","2.958","15 Laps","21","7558.406","20","138.001","88.695","34.007","71.39999999999999","6","2021","992 GT3 Cup","BR Racing"
"Kayden Kelly","11","5","88","Platinum","16","","0.545","","3.503","14:36.797","23","7834.339","6","138.546","88.346","35.934","78.2","6","2018","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","12","6","21","Platinum","5","3","0.332","","3.835","2:18.607","37","7096.149","24","138.878","88.135","63.821","125.8","7","2019","991.2 GT3 Cup","Rearden Racing"
"Sal Brogna","13","3","44","Emerald","10","","0.071","","3.906","1:27.874","23","7862.061","19","138.949","88.09","35.807","78.2","4","2021","992 GT3 Cup","BR Racing"
"Joshua Feiber","14","7","5","Platinum","14","","0.192","","4.098","13:38.977","23","7776.519","7","139.141","87.968","36.201","78.2","6","991.2 GT3 Cup","Competition Motorsports"
"Kathryn Mead","15","1","50","Silver","3","1","2.968","","7.066","0","24","5750.908","23","142.109","86.131","51.081","81.6","6","2019","982 Cayman GT4 CS","KMosaic Racing"
"Jon Feiber","16","3","7","Platinum (M)","13","","11.272","","18.338","3 Laps","21","7588.549","20","153.381","79.801","33.872","71.39999999999999","6","991.2 GT3 Cup","Competition Motorsports"
