"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742345","Practice 3","Practice","2022-04-23 14:45:00 UTC","2022-04-23 15:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dmitri Novikov","1","1","29","Platinum","3","1","","","","0","14","2026.688","12","135.095","90.603","84.552","47.6","0","2018","991.2 GT3 Cup","Rearden Racing"
"Kayden Kelly","2","2","88","Platinum","5","3","0.212","","0.212","3.662","12","2030.35","10","135.307","90.461","72.342","40.8","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","3","1","1","Emerald","2","1","0.011","","0.223","0","9","1508.203","6","135.318","90.454","73.041","30.599999999999998","2","992 GT3 Cup","Esses Racing"
"Jim Walsh","4","1","99","Platinum (M)","1","1","0.119","","0.342","0","6","985.682","3","135.437","90.374","74.507","20.4","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","5","3","5","Platinum","13","7","0.255","","0.597","3 Laps","11","1802.561","9","135.692","90.204","74.694","37.4","3","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","4","45","Platinum","4","2","0.043","","0.640","35.494","13","2062.182","10","135.735","90.176","77.161","44.199999999999996","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","7","5","33","Platinum","6","4","0.092","","0.732","2 Laps","12","1987.047","8","135.827","90.115","73.919","40.8","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","8","2","40","Platinum (M)","9","2","0.437","","1.169","13:10.789","10","1776.471","7","136.264","89.826","68.901","34.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","9","6","14","Platinum","7","5","0.002","","1.171","1:14.793","9","2101.481","9","136.266","89.824","52.42","30.599999999999998","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Dave Ducote","10","1","11","Gold","8","1","0.186","","1.357","0","10","2001.231","6","136.452","89.702","61.162","34.0","3","2012","991.1 GT3 Cup","Ducote Racing"
"Chapman Ducote","11","2","77","Gold","11","2","0.758","","2.115","1:46.247","12","2107.478","12","137.21","89.206","69.695","40.8","1","2012","991.1 GT3 Cup","Ducote Racing"
"Jake Pedersen","12","7","21","Platinum","10","6","0.112","","2.227","1:18.859","14","2105.547","14","137.322","89.134","81.385","47.6","0","2019","991.2 GT3 Cup","Rearden Racing"
"Richard French","13","2","63","Emerald","12","2","0.432","","2.659","7:16.865","11","1945.068","9","137.754","88.854","69.221","37.4","2","2021","992 GT3 Cup","BR Racing"
"Sal Brogna","14","3","44","Emerald","14","3","4.176","","6.835","9:52.512","13","2100.715","11","141.93","86.24","75.746","44.199999999999996","1","2021","992 GT3 Cup","BR Racing"
"Kathryn Mead","15","1","50","Silver","15","1","2.209","","9.044","0","5","867.405","4","144.139","84.918","70.555","17.0","1","2019","982 Cayman GT4 CS","KMosaic Racing"
"Jon Feiber","16","3","7","Platinum (M)","16","3","1.718","","10.762","1 Lap","5","967.664","3","145.857","83.918","63.245","17.0","2","991.2 GT3 Cup","Competition Motorsports"
