"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742354","Race 2","Race","2022-04-24 16:45:00 UTC","2022-04-24 17:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Slade Stewart","1","1","14","Platinum","3","2","","","","0","16","2194.314","3","135.034","90.644","89.249","54.4","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","2","1","1","Emerald","5","1","0.312","","0.312","0","16","2194.626","4","135.116","90.589","89.236","54.4","0","992 GT3 Cup","Esses Racing"
"Dmitri Novikov","3","2","29","Platinum","2","1","0.909","","1.221","1.221","16","2195.535","2","134.741","90.841","89.199","54.4","0","2018","991.2 GT3 Cup","Rearden Racing"
"Tim Bidwill","4","1","40","Platinum (M)","7","2","0.173","","1.394","0","16","2195.708","6","135.12","90.586","89.192","54.4","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","5","3","33","Platinum","6","4","3.118","","4.512","4.512","16","2198.826","5","135.727","90.181","89.066","54.4","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","2","99","Platinum (M)","1","1","0.978","","5.490","4.096","16","2199.804","2","135.123","90.584","89.026","54.4","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","7","4","88","Platinum","8","5","6.093","","11.583","11.583","16","2205.897","3","136.19","89.874","88.78","54.4","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","8","5","5","Platinum","4","3","1.974","","13.557","13.557","16","2207.871","7","136.058","89.962","88.701","54.4","0","991.2 GT3 Cup","Competition Motorsports"
"Chapman Ducote","9","1","11","Gold","10","1","24.799","","38.356","0","16","2232.67","4","137.543","88.99","87.716","54.4","0","2012","991.1 GT3 Cup","Ducote Racing"
"Sal Brogna","10","2","44","Emerald","11","3","0.500","","38.856","38.544","16","2233.17","13","136.995","89.346","87.696","54.4","0","2021","992 GT3 Cup","BR Racing"
"Richard French","11","3","63","Emerald","9","2","7.019","","45.875","45.563","16","2240.189","3","135.601","90.265","87.421","54.4","0","2021","992 GT3 Cup","BR Racing"
"Wayne  Ducote","12","2","77","Gold","12","2","41.311","","1:27.186","48.83","16","2281.5","4","140.025","87.413","85.838","54.4","0","2012","991.1 GT3 Cup","Ducote Racing"
"Jon Feiber","13","3","7","Platinum (M)","14","3","18.576","","1:45.762","1:44.368","16","2300.076","4","139.854","87.52","85.145","54.4","0","991.2 GT3 Cup","Competition Motorsports"
"Kathryn Mead","14","1","50","Silver","13","1","0.689","","1:46.451","0","16","2300.765","16","141.781","86.33","85.12","54.4","0","2019","982 Cayman GT4 CS","KMosaic Racing"
