"Event ID","Event Name","Started At","Ended At"
"139-3888-2147483722-20220422","Yokohama Drivers Cup: COTA","2022-04-22 14:45:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2939","COTA Int'l  3.4","3888","COTA Int'l 3.4","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","YDC Racers","1073742347","Qualifying 1","Qualifying","2022-04-23 16:20:00 UTC","2022-04-23 16:39:56 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-cota/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","1","1","","","","0","5","767.336","3","133.654","91.58","79.756","17.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","2","1","14","Platinum","8","5","0.502","","0.502","0","5","861.843","2","134.156","91.237","71.011","17.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","3","1","1","Emerald","2","1","0.037","","0.539","0","7","1053.362","4","134.193","91.212","81.34","23.8","2","992 GT3 Cup","Esses Racing"
"Dmitri Novikov","4","2","29","Platinum","3","1","0.509","","1.048","7:03.675","8","1285.518","8","134.702","90.867","76.172","27.2","2","2018","991.2 GT3 Cup","Rearden Racing"
"Tom Haacker","5","3","45","Platinum","4","2","0.042","","1.090","1:24.099","6","945.942","3","134.744","90.839","77.637","20.4","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","6","4","88","Platinum","6","3","0.185","","1.275","1:53.912","6","975.755","3","134.929","90.714","75.265","20.4","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Wilgus","7","5","33","Platinum","7","4","0.265","","1.540","1 Lap","4","640.831","2","135.194","90.537","76.401","13.6","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","8","2","40","Platinum (M)","10","2","0.136","","1.676","1:41.902","5","869.238","4","135.33","90.446","70.406","17.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jake Pedersen","9","6","21","Platinum","12","6","0.433","","2.109","6:29.034","7","1250.877","6","135.763","90.157","68.496","23.8","2","2019","991.2 GT3 Cup","Rearden Racing"
"Joshua Feiber","10","7","5","Platinum","14","7","0.113","","2.222","1 Lap","4","685.14","2","135.876","90.082","71.46","13.6","2","991.2 GT3 Cup","Competition Motorsports"
"Dave Ducote","11","1","11","Gold","5","1","0.227","","2.449","0","7","1320.588","2","136.103","89.932","64.88","23.8","1","2012","991.1 GT3 Cup","Ducote Racing"
"Richard French","12","2","63","Emerald","11","2","0.248","","2.697","1 Lap","6","962.24","2","136.351","89.768","76.322","20.4","2","2021","992 GT3 Cup","BR Racing"
"Chapman Ducote","13","2","77","Gold","9","2","0.132","","2.829","0 Laps","7","1068.967","5","136.483","89.681","80.152","23.8","2","2012","991.1 GT3 Cup","Ducote Racing"
"Sal Brogna","14","3","44","Emerald","13","3","1.821","","4.650","1 Lap","6","948.243","2","138.304","88.501","77.449","20.4","2","2021","992 GT3 Cup","BR Racing"
"Kathryn Mead","15","1","50","Silver","15","1","4.189","","8.839","0","7","1127.54","5","142.493","85.899","75.988","23.8","2","2019","982 Cayman GT4 CS","KMosaic Racing"
"Jon Feiber","16","3","7","Platinum (M)","16","3","0.786","","9.625","1 Lap","4","708.887","3","143.279","85.428","69.066","13.6","2","991.2 GT3 Cup","Competition Motorsports"
