"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742198","CW 2","Practice","2011-04-08 15:30:00 UTC","2011-04-08 15:53:35 UTC","FINAL","11","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","10","1","","","","0","8","938.756","4","93.83","69.061","55.222","14.4","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"John Atwell","2","1","2","AS","14","1","1.152","","1.152","0","7","899.278","6","94.982","68.223","50.44","12.6","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"George Kopecky","3","1","97","CP","5","3","0.506","","1.658","0","11","1227.265","6","95.488","67.862","58.08","19.8","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Ralf Kuehnhoefer","4","2","58","CP","6","4","0.532","","2.190","5.103","11","1232.368","8","96.02","67.486","57.84","19.8","0","Texas","Porsche","Longview","1973","911","Red"
"John Setar","5","1","30","EP","2","2","4.732","","6.922","0","11","1290.491","9","100.752","64.316","55.235","19.8","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Herb Hilton","6","1","02","FP","21","","0.470","","7.392","0","8","1281.693","6","101.222","64.018","40.447","14.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"George Curl","7","2","40","EP","1","1","0.317","","7.709","4 Laps","7","874.924","5","101.539","63.818","51.845","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Jose Iturbe","8","3","193","CP","3","1","2.132","","9.841","11.395","10","1238.66","6","103.671","62.505","52.315","18.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Tony Parella","9","1","56","VA","13","2","0.168","","10.009","0","10","1240.572","6","103.839","62.404","52.234","18.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Dan Ruehs","10","2","51","VA","12","1","0.134","","10.143","0 Laps","10","1239.743","6","103.973","62.324","52.269","18.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"William Hill","11","2","114","FP","20","","0.015","","10.158","2 Laps","6","943.255","4","103.988","62.315","41.219","10.8","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Dave Williams","12","3","23","FP","9","1","0.226","","10.384","4 Laps","4","597.004","3","104.214","62.18","43.417","7.2","1","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bobby Whitehead","13","1","39","DP","7","1","1.435","","11.819","0","10","1294.462","9","105.649","61.335","50.059","18.0","1","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Jack Mcclanahan","14","1","104","VB","16","1","1.203","","13.022","0","10","1269.514","9","106.852","60.645","51.043","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"P.D. Sohn","15","4","73","FP","19","2","0.199","","13.221","21.925","10","1303.618","7","107.051","60.532","49.708","18.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Gregory Hibbs","16","2","62","DP","11","2","1.687","","14.908","7 Laps","3","498.058","2","108.738","59.593","39.032","5.4","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Mike Vecellio","17","1","03","SFP","18","4","0.900","","15.808","0","9","1190.261","8","109.638","59.104","48.998","16.2","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Emery","18","2","31","SFP","15","1","1.756","","17.564","2 Laps","7","967.233","6","111.394","58.172","46.897","12.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","19","3","54","SFP","17","3","2.681","","20.245","5 Laps","4","639.681","3","114.075","56.805","40.52","7.2","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"David Patton","20","1","35","CS","8","1","6.308","","26.553","0","1","276.897","1","120.383","53.828","23.402","1.8","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Tom Taff","21","4","24","CP","4","2","20.318","","46.871","10 Laps","1","293.952","1","140.701","46.055","22.044","1.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Allen Johnson","22","3","1","VA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Berkeley Merrill","23","5","4","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tony Welsh","24","3","5","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bob Lembcke","25","5","7","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Ken Morris","26","4","08","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","27","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Coleman","28","6","25","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Hank Noble","29","7","36","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Samuel Partin","30","2","44","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Eddie Dick","31","4","54","SFP","17","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Fudge","32","1","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"John Fudge","33","2","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lister-Maserati","1956","A6gcs","Green"
"Guy Morgan","34","6","57","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Hoemke","35","3","61","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","Mini S"
"Ted Filer","36","2","63","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Jeff Sloan","37","3","63","DP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Sam Lecomte","38","2","67","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Rodger Grantham","39","8","69","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"James Sharp","40","9","75","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Danny Piott","41","7","90","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Mcfarlane","42","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Steve Knight","43","10","107","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","44","11","107","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"Douglas Demarah","45","12","116","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Mark Cory","46","13","160","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Donald Racine","47","4","161","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Dennis Racine","48","5","177","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Charles Jones","49","3","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
