"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742195","CW 1","Practice","2011-04-08 14:00:00 UTC","2011-04-08 14:22:25 UTC","FINAL","10","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","CP","10","1","","","","0","8","965.948","7","98.402","65.852","53.667","14.4","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"William Hill","2","1","114","FP","8","3","4.155","","4.155","0","7","880.547","3","102.557","63.184","51.513","12.6","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"John Setar","3","1","30","EP","3","1","1.096","","5.251","0","10","1188.664","8","103.653","62.516","54.515","18.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Herb Hilton","4","2","02","FP","1","1","0.140","","5.391","5:07.072","10","1187.619","10","103.793","62.432","54.563","18.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Allen Johnson","5","1","1","VA","6","1","4.504","","9.895","0","9","1188.208","8","108.297","59.835","49.082","16.2","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Jack Mcclanahan","6","1","104","VB","7","1","1.412","","11.307","0","9","1180.863","9","109.709","59.065","49.388","16.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"David Patton","7","1","35","CS","12","1","0.287","","11.594","0","4","604.234","3","109.996","58.911","42.897","7.2","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jose Iturbe","8","2","193","CP","11","2","0.461","","12.055","3:38.518","9","1184.466","8","110.457","58.665","49.237","16.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Ken Morris","9","2","08","EP","14","","0.490","","12.545","3 Laps","7","1131.478","3","110.947","58.406","40.089","12.6","1","Texas","Mg","La Grange","1969","B","Black"
"Mike Vecellio","10","1","03","SFP","4","1","0.992","","13.537","0","7","931.788","6","111.939","57.889","48.681","12.6","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Mark Cory","11","3","160","FP","2","2","1.913","","15.450","2 Laps","5","706.051","2","113.852","56.916","45.889","9.0","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Gary Emery","12","2","31","SFP","13","3","0.281","","15.731","29.04","7","960.828","5","114.133","56.776","47.209","12.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"P.D. Sohn","13","4","73","FP","9","4","0.824","","16.555","3 Laps","4","608.46","3","114.957","56.369","42.599","7.2","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Eddie Dick","14","3","54","SFP","5","2","0.936","","17.491","3 Laps","4","593.849","3","115.893","55.914","43.647","7.2","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Atwell","15","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Berkeley Merrill","16","3","4","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tony Welsh","17","3","5","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bob Lembcke","18","5","7","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Stephen Seitz","19","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dave Williams","20","6","23","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","21","4","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","22","7","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Hank Noble","23","8","36","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bobby Whitehead","24","1","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Samuel Partin","25","2","44","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dan Ruehs","26","2","51","VA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Tony Parella","27","3","56","VA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"John Fudge","28","1","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lister-Maserati","1956","A6gcs","Green"
"Guy Morgan","29","5","57","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","30","6","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Robert Hoemke","31","3","61","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","Mini S"
"Gregory Hibbs","32","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ted Filer","33","2","63","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Jeff Sloan","34","3","63","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Sam Lecomte","35","2","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Rodger Grantham","36","9","69","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"James Sharp","37","10","75","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Danny Piott","38","7","90","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Mcfarlane","39","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Steve Knight","40","11","107","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","41","12","107","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"Douglas Demarah","42","13","116","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"John Harden","43","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Donald Racine","44","4","161","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Dennis Racine","45","5","177","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jose Iturbe","46","8","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","47","3","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
