"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742204","CW 6","Practice","2011-04-08 21:00:00 UTC","2011-04-08 21:22:48 UTC","FINAL","12","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Sloan","1","1","63","DP","11","1","","","","0","12","1294.668","8","94.926","68.264","60.062","21.6","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"George Kopecky","2","1","97","CP","3","2","0.007","","0.007","0","12","1231.823","10","94.933","68.259","63.126","21.6","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Guy Morgan","3","2","57","CP","2","1","2.677","","2.684","6 Laps","6","665.896","2","97.61","66.387","58.387","10.8","1","Texas","Porsche","Spring","1972","911","White"
"Tom Taff","4","3","24","CP","4","3","0.661","","3.345","8 Laps","4","468.942","2","98.271","65.94","55.273","7.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Maor Primo","5","1","071","BS","17","","0.768","","4.113","0","9","1188.473","7","99.039","65.429","49.071","16.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Ted Filer","6","1","63","BP","16","","0.938","","5.051","0","9","1122.957","6","99.977","64.815","51.934","16.2","1","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Hank Noble","7","1","36","FP","9","1","1.480","","6.531","0","11","1254.07","2","101.457","63.869","56.839","19.8","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Allen Johnson","8","1","1","VA","6","1","1.723","","8.254","0","11","1290.394","5","103.18","62.803","55.239","19.8","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Tony Welsh","9","1","5","EP","12","2","0.453","","8.707","0","9","1190.938","9","103.633","62.528","48.97","16.2","2","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jose Iturbe","10","4","193","CP","8","5","0.142","","8.849","1:36.202","11","1328.025","3","103.775","62.443","53.674","19.8","0","Texas","Porsche","San Antonio","1972","911","White"
"Samuel Partin","11","1","44","CS","19","","2.119","","10.968","0","3","1187.795","3","105.894","61.193","16.366","5.4","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Setar","12","2","30","EP","5","1","0.083","","11.051","1:41.382","11","1292.32","3","105.977","61.145","55.157","19.8","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"John Fudge","13","1","7","CM","10","1","1.284","","12.335","0","4","534.062","2","107.261","60.413","48.534","7.2","1","Ferrari","1962","Black & Yellow"
"Manley Ford","14","1","776","VB","18","","0.799","","13.134","0","3","912.575","3","108.06","59.967","21.302","5.4","1","Mg","1959","A","Brg"
"Mike Vecellio","15","1","3","SFP","15","","1.156","","14.290","0","5","730.037","2","109.216","59.332","44.381","9.0","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Lou Marchant","16","2","186","VB","13","1","1.068","","15.358","2:55.735","8","1088.31","1","110.284","58.757","47.633","14.4","2","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","17","2","54","SFP","14","2","3.350","","18.708","5:44.568","8","1074.605","7","113.634","57.025","48.241","14.4","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Danny Piott","18","5","90","CP","7","4","4.658","","23.366","10 Laps","2","328.765","2","118.292","54.78","39.42","3.6","1","Texas","Porsche","Carrollton","1972","914","White"
"John Harden","19","1","146","ASR","1","1","9.638","","33.004","0","1","193.601","1","127.93","50.653","33.471","1.8","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"John Atwell","20","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","21","2","02","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Berkeley Merrill","22","6","4","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bob Lembcke","23","3","7","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Ken Morris","24","3","08","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","25","2","10","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dave Williams","26","4","23","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","27","5","25","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Gary Emery","28","3","31","SFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","29","2","35","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Bobby Whitehead","30","2","39","DP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Dan Ruehs","31","2","51","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Eddie Dick","32","4","54","SFP","14","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Fudge","33","2","56","CM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Tony Parella","34","3","56","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Ralf Kuehnhoefer","35","7","58","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Robert Hoemke","36","3","61","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Gregory Hibbs","37","3","62","DP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Jeff Sloan","38","4","63","DP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Sam Lecomte","39","2","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Rodger Grantham","40","6","69","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"P.D. Sohn","41","7","73","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"James Sharp","42","8","75","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Gary Mcfarlane","43","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Jack Mcclanahan","44","3","104","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Steve Knight","45","9","107","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","46","10","107","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"William Hill","47","11","114","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","48","12","116","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Mark Cory","49","13","160","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Donald Racine","50","4","161","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Dennis Racine","51","5","177","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jose Iturbe","52","8","193","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","53","3","289","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
