"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Novice","1073742197","Novice 1","Practice","2011-04-08 15:00:00 UTC","2011-04-08 15:22:05 UTC","FINAL","10","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Jones","1","1","289","BP","1","1","","","","0","2","284.872","2","92.814","69.817","45.494","3.6","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Ralf Kuehnhoefer","2","1","58","CP","13","","5.579","","5.579","0","1","333.991","1","98.393","65.858","19.402","1.8","0","Texas","Porsche","Longview","1973","911","Red"
"Donald Racine","3","1","61","CS","7","1","1.874","","7.453","0","10","1240.172","7","100.267","64.627","52.251","18.0","1","California","Austin","Nevada City","1961","Cooper S","Yellow"
"John Harden","4","1","146","ASR","4","1","0.925","","8.378","0","2","322.763","2","101.192","64.037","40.153","3.6","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Guy Morgan","5","2","57","CP","3","2","0.927","","9.305","15:14.361","10","1248.352","5","102.119","63.455","51.908","18.0","0","Texas","Porsche","Spring","1972","911","White"
"Berkeley Merrill","6","3","4","CP","2","1","0.314","","9.619","-1 Laps","2","307.479","2","102.433","63.261","42.149","3.6","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"H. H. Jones","7","1","73","FF2","10","1","0.576","","10.195","0","2","342.704","2","103.009","62.907","37.817","3.6","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Maor Primo","8","1","071","BS","9","1","0.355","","10.550","0","9","1206.999","9","103.364","62.691","48.318","16.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Rodger Grantham","9","1","69","FP","5","1","6.333","","16.883","0","9","1218.69","9","109.697","59.072","47.855","16.2","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Charles Bamford","10","1","34","FJR","11","1","1.289","","18.172","0","9","1242.677","8","110.986","58.386","46.931","16.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom Stege","11","1","38","FV","12","1","1.368","","19.540","0","4","709.887","2","112.354","57.675","36.513","7.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Fudge","12","1","7","VC","6","1","3.717","","23.257","0","6","907.398","5","116.071","55.828","42.848","10.8","1","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Gary Mcfarlane","13","2","91","VC","8","2","10.637","","33.894","4 Laps","2","390.218","2","126.708","51.141","33.212","3.6","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Janet Revennaugh","14","2","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Allen Johnson","15","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Atwell","16","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","17","2","02","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","18","3","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Vecellio","19","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Tony Welsh","20","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mitchell Hibbs","21","1","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bob Lembcke","22","3","7","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Ken Morris","23","2","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","24","4","09","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Stephen Seitz","25","2","10","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Chalmer Mcwilliams","26","2","19","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","27","3","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro  Mexico","1972","Merlyn 20-A","Red"
"Dave Williams","28","4","23","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","29","4","24","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","30","5","25","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Bill Johnson","31","4","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Setar","32","3","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"James Stiehr","33","5","31","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Gary Emery","34","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","35","2","35","CS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","36","6","36","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bill Griffith","37","5","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Bobby Whitehead","38","1","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Samuel Partin","39","3","44","CS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Rodgers","40","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dan Ruehs","41","2","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Eddie Dick","42","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Holly Hoemke","43","6","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"John Fudge","44","1","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Doane Harrison","45","7","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tony Parella","46","3","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Donald Racine","47","4","61","CS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Gregory Hibbs","48","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
