"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742205","CW 7","Practice","2011-04-08 22:00:00 UTC","2011-04-08 22:15:50 UTC","FINAL","8","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Atwell","1","1","2","AS","11","","","","","0","5","831.653","4","89.844","72.125","38.959","9.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Stephen Seitz","2","1","10","BP","12","","2.984","","2.984","0","3","820.076","2","92.828","69.807","23.705","5.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","3","1","4","CP","2","1","4.047","","7.031","0","8","885.245","4","96.875","66.89","58.56","14.4","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dennis Racine","4","1","177","CS","5","2","1.675","","8.706","0","5","628.041","4","98.55","65.753","51.589","9.0","1","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Steve Coleman","5","1","25","FP","1","1","0.786","","9.492","0","7","807.291","7","99.336","65.233","56.188","12.6","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Donald Racine","6","2","161","CS","4","1","0.705","","10.197","1 Lap","4","528.377","3","100.041","64.773","49.056","7.2","1","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Bob Lembcke","7","2","7","FP","3","2","0.991","","11.188","4 Laps","3","425.635","1","101.032","64.138","45.673","5.4","1","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Ralf Kuehnhoefer","8","2","58","CP","9","2","0.579","","11.767","5 Laps","3","457.339","2","101.611","63.773","42.507","5.4","1","Texas","Porsche","Longview","1973","911","Red"
"Bobby Whitehead","9","1","39","DP","7","1","1.371","","13.138","0","7","868.491","6","102.982","62.924","52.229","12.6","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Rodger Grantham","10","3","69","FP","6","3","3.489","","16.627","1:21.202","7","888.493","6","106.471","60.862","51.053","12.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Ken Morris","11","1","08","EP","8","1","2.048","","18.675","0","3","468.643","2","108.519","59.713","41.481","5.4","1","Texas","Mg","La Grange","1969","B","Black"
"Danny Piott","12","3","90","CP","10","3","1.566","","20.241","6 Laps","2","367.925","1","110.085","58.864","35.225","3.6","1","Texas","Porsche","Carrollton","1972","914","White"
"Allen Johnson","13","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","14","4","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Vecellio","15","1","3","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Tony Welsh","16","2","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"John Fudge","17","1","7","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari","1962","Black & Yellow"
"Dave Williams","18","5","23","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","19","4","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Setar","20","3","30","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Gary Emery","21","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","22","3","35","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","23","6","36","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Samuel Partin","24","4","44","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dan Ruehs","25","2","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Eddie Dick","26","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Fudge","27","2","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Tony Parella","28","3","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Guy Morgan","29","5","57","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Hoemke","30","5","61","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Gregory Hibbs","31","2","62","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ted Filer","32","2","63","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Jeff Sloan","33","3","63","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Sam Lecomte","34","2","67","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"P.D. Sohn","35","7","73","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"James Sharp","36","8","75","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Gary Mcfarlane","37","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"George Kopecky","38","6","97","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","39","1","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Steve Knight","40","9","107","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","41","10","107","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"William Hill","42","11","114","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","43","12","116","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"John Harden","44","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Mark Cory","45","13","160","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Dennis Racine","46","6","177","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jose Iturbe","47","7","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","48","3","289","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
