"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742202","CW 4","Practice","2011-04-08 19:00:00 UTC","2011-04-08 19:23:58 UTC","FINAL","11","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Atwell","1","1","2","AS","20","","","","","0","5","1396.161","4","91.786","70.599","23.206","9.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Sam Lecomte","2","2","67","AS","1","1","1.041","","1.041","-6 Laps","11","1238.421","5","92.827","69.807","57.557","19.8","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Stephen Seitz","3","1","10","BP","19","","2.259","","3.300","0","5","1135.475","4","95.086","68.149","28.534","9.0","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Kopecky","4","1","97","CP","6","2","0.154","","3.454","0","6","798.035","2","95.24","68.039","48.72","10.8","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jeff Sloan","5","1","63","DP","18","","0.612","","4.066","0","8","1285.823","6","95.852","67.604","40.317","14.4","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Dennis Racine","6","1","177","CS","14","1","0.280","","4.346","0","11","1302.437","9","96.132","67.407","54.728","19.8","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Berkeley Merrill","7","2","4","CP","2","1","1.678","","6.024","1:31.692","7","889.727","2","97.81","66.251","50.982","12.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Donald Racine","8","2","161","CS","15","2","0.330","","6.354","6 Laps","5","758.51","2","98.14","66.028","42.715","9.0","1","California","Austin","Nevada City","1961","Cooper S","Yellow"
"William Hill","9","1","114","FP","12","3","0.833","","7.187","0","6","837.442","4","98.973","65.472","46.427","10.8","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Tom Taff","10","3","24","CP","13","3","0.125","","7.312","9:20.032","11","1358.067","11","99.098","65.39","52.486","19.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Maor Primo","11","1","071","BS","11","1","0.209","","7.521","0","10","1278.59","3","99.307","65.252","50.681","18.0","1","Texas","Fiat","Dallas","1971","124","Red"
"Tony Parella","12","1","56","VA","3","1","0.667","","8.188","0","11","1316.053","2","99.974","64.817","54.162","19.8","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Hank Noble","13","2","36","FP","10","2","0.011","","8.199","8:37.414","11","1354.856","11","99.985","64.81","52.611","19.8","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Mark Cory","14","3","160","FP","8","1","0.120","","8.319","1 Lap","5","737.004","4","100.105","64.732","43.962","9.0","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Setar","15","1","30","EP","9","1","0.646","","8.965","0","11","1370.019","6","100.751","64.317","52.028","19.8","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"James Sharp","16","4","75","FP","17","","1.322","","10.287","7:21.269","8","1278.711","6","102.073","63.484","40.541","14.4","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Dan Ruehs","17","2","51","VA","4","2","0.726","","11.013","4 Laps","7","968.087","6","102.799","63.036","46.855","12.6","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","18","1","104","VB","5","1","3.372","","14.385","0","10","1287.776","10","106.171","61.034","50.319","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Fudge","19","1","7","CM","7","1","0.731","","15.116","0","7","971.834","6","106.902","60.616","46.675","12.6","1","Ferrari","1962","Black & Yellow"
"Mike Vecellio","20","1","3","SFP","21","","0.243","","15.359","0","3","1295.303","3","107.145","60.479","15.008","5.4","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","21","2","54","SFP","16","1","6.311","","21.670","-6 Laps","9","1278.751","5","113.456","57.115","45.607","16.2","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Harden","22","1","146","ASR","0","","","","","0","0","210.662","0","0.0","0.0","0.0","0.0","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Allen Johnson","23","3","1","VA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","24","5","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","25","2","5","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bob Lembcke","26","6","7","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Ken Morris","27","3","08","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Dave Williams","28","7","23","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","29","8","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Gary Emery","30","3","31","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","31","3","35","CS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Bobby Whitehead","32","2","39","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Samuel Partin","33","4","44","CS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Eddie Dick","34","4","54","SFP","16","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
