"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Novice","1073742200","Novice 2","Practice","2011-04-08 16:30:00 UTC","2011-04-08 16:53:55 UTC","FINAL","12","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Dennis L. Collins","1","1","63","FF1","9","1","","","","0","11","1262.946","8","95.667","67.735","56.439","19.8","0","Merlyn","1969","11A FF","Silver"
"Robert Hoemke","2","1","55","CS","5","1","1.138","","1.138","0","7","847.862","5","96.805","66.939","53.499","12.6","1","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Berkeley Merrill","3","1","4","CP","1","1","1.917","","3.055","0","5","634.745","3","98.722","65.639","51.044","9.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Donald Racine","4","2","61","CS","8","2","0.007","","3.062","8:34.315","12","1362.177","11","98.729","65.634","57.085","21.6","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Maor Primo","5","1","071","BS","7","1","0.002","","3.064","0","7","894.702","5","98.731","65.633","50.698","12.6","1","Texas","Fiat","Dallas","1971","124","Red"
"Hank Noble","6","1","36","FP","4","1","0.959","","4.023","0","11","1361.337","8","99.69","65.002","52.36","19.8","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Guy Morgan","7","2","57","CP","2","2","0.237","","4.260","2 Laps","3","449.199","2","99.927","64.847","43.277","5.4","1","Texas","Porsche","Spring","1972","911","White"
"Charles Bamford","8","1","34","FJR","11","1","8.603","","12.863","0","10","1282.157","2","108.53","59.707","50.54","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Rodger Grantham","9","2","69","FP","6","2","0.222","","13.085","1 Lap","10","1274.957","10","108.752","59.585","50.825","18.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"John Fudge","10","1","7","VC","3","1","0.832","","13.917","0","10","1294.884","8","109.584","59.133","50.043","18.0","0","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Gary Mcfarlane","11","2","91","VC","10","2","9.639","","23.556","25.558","9","1320.442","8","119.223","54.352","44.167","16.2","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Janet Revennaugh","12","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Allen Johnson","13","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Atwell","14","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","15","3","02","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","16","2","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Vecellio","17","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Tony Welsh","18","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mitchell Hibbs","19","2","5","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
