"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed","1073742203","CW 5","Practice","2011-04-08 20:00:00 UTC","2011-04-08 20:31:26 UTC","FINAL","11","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","19","","","","","0","5","1525.545","4","91.888","70.521","21.238","9.0","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Harden","2","1","146","ASR","11","1","0.732","","0.732","0","8","1434.452","2","92.62","69.963","36.139","14.4","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Stephen Seitz","3","1","10","BP","17","","0.100","","0.832","0","6","1380.505","4","92.72","69.888","28.164","10.8","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Atwell","4","2","2","AS","20","","2.594","","3.426","1:21.969","6","1607.514","4","95.314","67.986","24.186","10.8","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Berkeley Merrill","5","1","4","CP","3","2","0.683","","4.109","0","9","1521.674","8","95.997","67.502","38.326","16.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","6","2","58","CP","1","1","0.103","","4.212","3 Laps","6","1201.319","1","96.1","67.43","32.364","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"Ted Filer","7","2","63","BP","9","1","2.160","","6.372","31.437","7","1411.942","3","98.26","65.947","32.126","12.6","2","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Tom Taff","8","3","24","CP","4","3","1.788","","8.160","4:39.131","11","1800.805","9","100.048","64.769","39.582","19.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Bob Lembcke","9","1","7","FP","2","1","0.491","","8.651","0","3","922.261","2","100.539","64.453","21.079","5.4","1","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Maor Primo","10","1","071","BS","5","1","0.189","","8.840","0","11","1794.524","10","100.728","64.332","39.721","19.8","0","Texas","Fiat","Dallas","1971","124","Red"
"Hank Noble","11","2","36","FP","21","","1.231","","10.071","14:44.281","6","1806.542","3","101.959","63.555","21.522","10.8","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"P.D. Sohn","12","3","73","FP","8","2","0.771","","10.842","6:29.13","6","1311.391","5","102.73","63.078","29.648","10.8","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Jack Mcclanahan","13","1","104","VB","10","1","1.601","","12.443","0","9","1651.662","7","104.331","62.11","35.31","16.2","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jose Iturbe","14","4","193","CP","14","4","0.591","","13.034","4:01.306","10","1762.98","8","104.922","61.76","36.756","18.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Manley Ford","15","2","776","VB","18","","1.491","","14.525","2:33.012","9","1804.674","4","106.413","60.895","32.316","16.2","1","Mg","1959","A","Brg"
"Lou Marchant","16","3","186","VB","15","2","1.172","","15.697","2:34.085","10","1805.747","9","107.585","60.231","35.885","18.0","0","Texas","Mg","Keller","1959","A","Brg"
"Gary Emery","17","1","31","SFP","6","1","2.210","","17.907","0","7","1448.52","2","109.795","59.019","31.315","12.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","18","2","3","SFP","13","4","2.297","","20.204","26.718","7","1475.238","3","112.092","57.81","30.748","12.6","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","19","3","54","SFP","12","3","0.582","","20.786","2:18.053","8","1586.573","6","112.674","57.511","32.674","14.4","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Samuel Partin","20","1","44","CS","7","1","0.682","","21.468","0","7","1493.95","6","113.356","57.165","30.362","12.6","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Gary Mcfarlane","21","1","91","VC","16","1","2.314","","23.782","0","9","1748.256","9","115.67","56.021","33.359","16.2","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Allen Johnson","22","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","23","4","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","24","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"John Fudge","25","1","7","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari","1962","Black & Yellow"
"Ken Morris","26","2","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Dave Williams","27","5","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","28","6","25","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Setar","29","3","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"David Patton","30","2","35","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Bobby Whitehead","31","1","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Dan Ruehs","32","2","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Eddie Dick","33","4","54","SFP","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Fudge","34","2","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Tony Parella","35","3","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Guy Morgan","36","5","57","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Hoemke","37","3","61","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Gregory Hibbs","38","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Jeff Sloan","39","3","63","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Rodger Grantham","40","7","69","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"James Sharp","41","8","75","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Danny Piott","42","6","90","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"George Kopecky","43","7","97","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Steve Knight","44","9","107","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","45","10","107","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"William Hill","46","11","114","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","47","12","116","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Mark Cory","48","13","160","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Donald Racine","49","4","161","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Dennis Racine","50","5","177","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jose Iturbe","51","8","193","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","52","3","289","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
