"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Open","1073742208","OW 5","Practice","2011-04-08 20:30:00 UTC","2011-04-08 20:51:20 UTC","FINAL","12","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","11","1058.399","10","84.671","76.532","67.347","19.8","1","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Gerry Tussing","2","2","72","FF1","5","2","6.976","","6.976","2:21.297","12","1199.696","11","91.647","70.706","64.816","21.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert Rodgers","3","1","44","FA","7","1","1.258","","8.234","0","11","1180.747","10","92.905","69.749","60.369","19.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Doane Harrison","4","1","56","FV","2","1","6.272","","14.506","0","11","1189.146","6","99.177","65.338","59.942","19.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","5","2","38","FV","11","","1.485","","15.991","0.632","8","1189.778","7","100.662","64.374","43.571","14.4","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Roger Bailey","6","3","87","FV","6","3","1.436","","17.427","52.513","11","1241.659","8","102.098","63.468","57.407","19.8","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Fred Storer","7","4","96","FV","3","2","2.067","","19.494","53.73","11","1242.876","9","104.165","62.209","57.351","19.8","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dennis L. Collins","8","3","63","FF1","8","3","5.138","","24.632","1:51.648","6","1170.047","4","109.303","59.285","33.229","10.8","2","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Charles Bamford","9","1","34","FJR","4","1","5.685","","30.317","0","9","1200.108","1","114.988","56.354","48.596","16.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Yule","10","5","63","FV","9","","3.531","","33.848","15.626","8","1204.772","6","118.519","54.675","43.029","14.4","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Holly Hoemke","11","6","55","FV","10","","0.090","","33.938","16.554","8","1205.7","6","118.609","54.633","42.996","14.4","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Janet Revennaugh","12","7","00","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","13","8","2","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","14","4","5","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Chalmer Mcwilliams","15","5","19","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","16","6","21","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro  Mexico","1972","Merlyn 20-A","Red"
"Bill Johnson","17","7","28","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","18","9","36","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Lawrence Reyburn","19","8","64","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","20","9","71","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","21","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Fred Haynie","22","2","77","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"John Breidenbach","23","10","78","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"James Tanner","24","3","113","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Bruce Revennaugh","25","10","119","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
