"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Open","1073742206","OW 3","Practice","2011-04-08 18:30:00 UTC","2011-04-08 18:52:51 UTC","FINAL","13","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","5","5","","","","0","13","1269.24","7","85.323","75.947","66.37","23.400000000000002","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Patricio Junco","2","2","21","FF1","3","3","2.358","","2.358","1 Lap","12","1231.088","9","87.681","73.904","63.164","21.6","0","Mexico","Formula Ford","San Pedro  Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","3","3","5","FF1","2","2","2.258","","4.616","1 Lap","12","1222.644","4","89.939","72.049","63.6","21.6","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Fred Haynie","4","1","77","FA","11","1","1.220","","5.836","0","6","743.968","5","91.159","71.085","52.26","10.8","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Gerry Tussing","5","4","72","FF1","1","1","0.349","","6.185","1 Lap","12","1251.931","9","91.508","70.813","62.112","21.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Bill Johnson","6","5","28","FF1","4","4","1.156","","7.341","0.238","12","1269.478","12","92.664","69.93","61.254","21.6","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Yule","7","1","63","FV","9","4","6.885","","14.226","0","11","1294.687","9","99.549","65.094","55.056","19.8","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","8","2","56","FV","6","1","0.349","","14.575","0 Laps","11","1232.799","3","99.898","64.866","57.82","19.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","9","3","38","FV","7","2","0.740","","15.315","3 Laps","8","946.635","5","100.638","64.389","54.762","14.4","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Fred Storer","10","4","96","FV","8","3","6.113","","21.428","1:08.28","11","1362.967","10","106.751","60.702","52.298","19.8","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Charles Bamford","11","1","34","FJR","10","1","0.860","","22.288","0","10","1291.143","9","107.611","60.217","50.188","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Holly Hoemke","12","5","55","FV","12","","6.719","","29.007","40.885","9","1335.572","7","114.33","56.678","43.667","16.2","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Dennis L. Collins","13","6","63","FF1","0","","","","","13 Laps","0","176.929","0","0.0","0.0","0.0","0.0","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Janet Revennaugh","14","6","00","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","15","7","2","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Chalmer Mcwilliams","16","7","19","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Bill Griffith","17","8","36","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Robert Rodgers","18","2","44","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dennis L. Collins","19","8","63","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Lawrence Reyburn","20","9","64","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","21","10","71","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","22","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"John Breidenbach","23","11","78","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"James Tanner","24","3","113","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Bruce Revennaugh","25","9","119","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
