"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Open","1073742199","OW 2","Practice","2011-04-08 16:00:00 UTC","2011-04-08 16:24:37 UTC","FINAL","12","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","12","1267.372","12","86.347","75.046","61.355","21.6","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Patricio Junco","2","2","21","FF1","2","2","1.732","","1.732","19.921","12","1287.293","12","88.079","73.57","60.406","21.6","0","Mexico","Formula Ford","San Pedro  Mexico","1972","Merlyn 20-A","Red"
"Gerry Tussing","3","3","72","FF1","3","3","1.523","","3.255","30.91","12","1298.282","9","89.602","72.32","59.895","21.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Fred Haynie","4","1","77","FA","6","2","1.196","","4.451","0","8","1002.734","6","90.798","71.367","51.699","14.4","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert Rodgers","5","2","44","FA","4","1","0.853","","5.304","2:22.301","10","1145.035","9","91.651","70.703","56.592","18.0","1","Texas","Abarth","Nevada","1980","33","Red"
"Mitchell Hibbs","6","4","5","FF1","12","","2.967","","8.271","6 Laps","6","959.941","5","94.618","68.486","40.502","10.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"H. H. Jones","7","1","73","FF2","14","","2.729","","11.000","0","9","1356.651","9","97.347","66.566","42.988","16.2","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Tom Atlas","8","1","171","FJR","5","1","2.039","","13.039","0","9","1153.472","9","99.386","65.2","50.56","16.2","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Jim Yule","9","1","63","FV","8","2","0.951","","13.990","0","11","1349.874","5","100.337","64.582","52.805","19.8","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","10","2","56","FV","7","1","1.123","","15.113","1 Lap","10","1270.695","9","101.46","63.868","50.996","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"James Tanner","11","3","113","FA","13","","4.876","","19.989","5:36.421","8","1339.155","7","106.336","60.939","38.711","14.4","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Fred Storer","12","3","96","FV","9","3","0.024","","20.013","1 Lap","10","1304.897","9","106.36","60.925","49.659","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Tom Stege","13","4","38","FV","10","4","0.172","","20.185","1 Lap","10","1334.605","9","106.532","60.827","48.554","18.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dennis L. Collins","14","5","63","FF1","11","","1.192","","21.377","8 Laps","4","719.4","3","107.724","60.154","36.03","7.2","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Janet Revennaugh","15","5","00","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","16","6","2","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Chalmer Mcwilliams","17","6","19","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Bill Johnson","18","7","28","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Charles Bamford","19","2","34","FJR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","20","7","36","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Holly Hoemke","21","8","55","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Dennis L. Collins","22","8","63","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Lawrence Reyburn","23","9","64","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","24","10","71","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"John Breidenbach","25","11","78","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bruce Revennaugh","26","9","119","FV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
