"Event ID","Event Name","Started At","Ended At"
"358-380-2147483731-20190222","2019 PCA NOLA Cup","2019-02-22 14:30:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","PCA Racers","1073742164","Practice 1","Practice","2019-02-22 14:30:00 UTC","2019-02-22 14:57:34 UTC","PROVISIONAL","12","https://racehero.io/events/pca-mardi-gras-cup/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOHN HERLIHY","1","1","83","GTD","15","","","","","0","9","1515.844","9","118.664","83.429","58.779","24.75","1","BLACK","16 GT4CS","PCA","ENDURO","P2","MG"
"BILL NEW","2","1","44","GTB2","14","","","","2.568","0","9","1507.716","8","121.232","81.662","59.096","24.75","1","WHITE","14 CAYMAN S","PCA","ENDURO","R2","MG"
"STEVEN GAMBLA","3","1","471","SP3","7","","","","3.040","0","10","1544.863","10","121.704","81.345","64.083","27.5","1","BLACK","88 924 S","PCA","ENDURO","FULL","NFL"
"KEVIN HANSEL","4","1","221","SPB","8","","","","4.197","0","9","1424.102","8","122.861","80.579","62.566","24.75","1","YELLOW","99 BOXSTER","PCA","ENDURO","FULL","HCT"
"TIM NAGY","5","2","31","SPB","2","2","","","5.779","3:12.372","12","1616.474","12","124.443","79.554","73.493","33.0","1","BLACK","99 BOXSTER","PCA","ENDURO","FULL","ALA"
"TODD BUTAUD","6","3","54","SPB","1","1","","","5.808","2 Laps","7","867.574","7","124.472","79.536","79.878","19.25","2","SILVER","98 BOXSTER","PCA","ENDURO","FULL","LST"
"LAWRENCE TRUNK JR","7","1","338","GTB1","9","","","","6.436","0","10","1600.395","7","125.1","79.137","61.86","27.5","2","SILVER","12 CAYMAN R","PCA","ENDURO","RC","MG"
"HENRY CARTER","8","2","311","SP3","16","","","","7.417","4 Laps","6","1180.189","6","126.081","78.521","50.331","16.5","0","RED","89 944 S2","PCA","ENDURO","FULL","WHB"
"PHILIP MITCHELL","9","4","598","SPB","10","","","","8.475","3:06.307","10","1610.409","10","127.139","77.868","61.475","27.5","1","BLACK/YELLOW","98 BOXSTER","PCA","ENDURO","RC","HCT"
"JOSE AYALA","10","1","200","SP1","13","","","","8.870","0","9","1558.391","9","127.534","77.626","57.174","24.75","1","BLACK/WHITE","84 944","PCA","ENDURO","FULL","LST"
"LEO VISSER","11","3","171","SP3","17","","","","9.397","6 Laps","4","980.137","2","128.061","77.307","40.403","11.0","0","GRAY","86 951","PCA","ENDURO","R3","ALA"
"GEORGE KOVAKAS","12","4","114","SP3","21","","","","11.216","7 Laps","3","1431.536","3","129.88","76.224","20.747","8.25","1","RED","86 951","PCA","ENDURO","FULL","ALA"
"TIM PRUITT","13","2","329","SP1","11","","","","12.105","41.381","9","1599.772","9","130.769","75.706","55.695","24.75","1","WHITE","88 944","PCA","ENDURO","FULL","PST"
"JEFFREY LENT","14","3","121","SP1","19","","","","12.955","5 Laps","4","1326.327","4","131.619","75.217","29.857","11.0","0","WHITE","86 944","PCA","ENDURO","FULL","HCT"
"RACHELLE BUTAUD","15","5","228","SPB","4","3","","","13.317","3:05.962","9","1610.064","9","131.981","75.011","55.339","24.75","2","PURPLE","98 BOXSTER","PCA","ENDURO","FULL","LST"
"EON SIMON","16","5","111","SP3","5","","","","14.004","7 Laps","3","704.445","3","132.668","74.622","42.161","8.25","2","YELLOW","92 968","PCA","ENDURO","FULL","WHB"
"STACIE VIRDEN","17","4","55","SP1","12","","","","19.267","1 Lap","8","1493.998","7","137.931","71.775","53.012","22.0","1","BLUE","86 944","PCA","ENDURO","FULL","HCT"
"HAROLD PETIT JR","18","2","158","GTB1","18","","","","20.997","3 Laps","7","1519.69","7","139.661","70.886","45.601","19.25","2","BLUE/WHITE","12 CAYMAN","PCA","ENDURO","FULL","MG"
"RAY RAMIREZ","19","1","59","E","3","1","","","21.632","0","3","733.884","3","140.296","70.565","40.47","8.25","2","GREEN","S 83 911","PCA","ENDURO","FULL","LST"
"DAVE SMITH","20","6","57","SP3","6","","","","54.558","8 Laps","2","631.658","1","173.222","57.152","31.346","5.5","1","RED/GOLD","86 968","PCA","ENDURO","FULL","NFL"
"DAVID HOLLOWS","21","3","312","GTB1","20","","","","4:41.199","9 Laps","1","903.625","1","399.863","24.758","10.956","2.75","0","RED","07 CAYMAN S","PCA","ENDURO","R3","NFL"
"MIKE HAMZA","22","7","68","SP3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","89 944 S2","PCA","ENDURO","FULL","WHB"
