"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745274","RENTAL9","Qualifying","2020-01-12 16:28:00 UTC","2020-01-12 16:49:12 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2020/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","10","10","","","","0","6","590.85","6","78.185","64.462","51.181","8.4","0"
"SUPER KART 23","2","2","023","SUPER KARTS","1","1","2.616","","6.955","0 Laps","6","557.083","3","80.801","62.375","54.283","8.4","0"
"SUPER KART 41","3","3","041","SUPER KARTS","14","14","0.923","","7.878","1 Lap","5","583.907","5","81.724","61.671","43.158","7.0","0"
"SUPER KART 28","4","4","028","SUPER KARTS","2","2","0.442","","8.320","19.009","6","609.859","5","82.166","61.339","49.585","8.4","0"
"SUPER KART 37","5","5","037","SUPER KARTS","4","4","0.036","","8.356","0 Laps","6","569.295","6","82.202","61.312","53.118","8.4","0"
"SUPER KART 27","6","6","027","SUPER KARTS","3","3","0.191","","8.547","0 Laps","6","568.883","6","82.393","61.17","53.157","8.4","0"
"SUPER KART 44","7","7","044","SUPER KARTS","8","8","0.602","","9.149","12.251","6","603.101","6","82.995","60.727","50.141","8.4","0"
"SUPER KART 20","8","8","020","SUPER KARTS","16","16","0.931","","10.080","1 Lap","5","558.796","5","83.926","60.053","45.097","7.0","0"
"SUPER KART 36","9","9","036","SUPER KARTS","11","11","3.563","","13.643","1 Lap","5","558.637","5","87.489","57.607","45.11","7.0","0"
"SUPER KART 31","10","10","031","SUPER KARTS","17","","1.408","","15.051","2 Laps","4","560.471","4","88.897","56.695","35.97","5.6","0"
"SUPER KART 32","11","11","032","SUPER KARTS","12","12","3.167","","18.218","1 Lap","5","573.697","5","92.064","54.745","43.926","7.0","0"
"SUPER KART 30","12","12","030","SUPER KARTS","15","15","1.609","","19.827","13.818","5","604.668","5","93.673","53.804","41.676","7.0","0"
"SUPER KART 24","13","13","024","SUPER KARTS","5","5","0.291","","20.118","1 Lap","5","552.071","4","93.964","53.638","45.646","7.0","0"
"SUPER KART 25","14","14","025","SUPER KARTS","13","13","0.431","","20.549","1 Lap","5","574.495","4","94.395","53.393","43.865","7.0","0"
"SUPER KART 39","15","15","039","SUPER KARTS","6","6","2.545","","23.094","1 Lap","5","589.729","2","96.94","51.991","42.731","7.0","0"
"SUPER KART 22","16","16","022","SUPER KARTS","9","9","2.549","","25.643","36.952","5","627.802","2","99.489","50.659","40.14","7.0","0"
"SUPER KART 21","17","17","021","SUPER KARTS","7","7","2.169","","27.812","20.891","5","611.741","4","101.658","49.578","41.194","7.0","0"
