"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745300","RENTAL17","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 18:02:48 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2020/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 23","1","1","023","SUPER KARTS","1","1","","","","0","7","565.264","5","67.955","74.167","62.413","9.799999999999999","0"
"SUPER KART 39","2","2","039","SUPER KARTS","2","2","0.511","","0.511","0 Laps","7","535.794","5","68.466","73.613","65.846","9.799999999999999","0"
"SUPER KART 44","3","3","044","SUPER KARTS","4","4","0.398","","0.909","0 Laps","7","544.798","1","68.864","73.188","64.758","9.799999999999999","0"
"SUPER KART 29","4","4","029","SUPER KARTS","5","5","0.006","","0.915","0 Laps","7","548.27","6","68.87","73.181","64.348","9.799999999999999","0"
"SUPER KART 37","5","5","037","SUPER KARTS","8","8","2.141","","3.056","8.052","6","573.316","4","71.011","70.975","52.746","8.399999999999999","0"
"SUPER KART 25","6","6","025","SUPER KARTS","7","7","0.262","","3.318","8.836","7","574.1","5","71.273","70.714","61.453","9.799999999999999","0"
"SUPER KART 27","7","7","027","SUPER KARTS","16","16","0.907","","4.225","2 Laps","5","520.02","4","72.18","69.825","48.46","7.0","0"
"SUPER KART 41","8","8","041","SUPER KARTS","3","3","1.077","","5.302","17.322","7","582.586","5","73.257","68.799","60.558","9.799999999999999","0"
"SUPER KART 24","9","9","024","SUPER KARTS","14","14","0.743","","6.045","1 Lap","6","556.457","4","74.0","68.108","54.344","8.399999999999999","0"
"SUPER KART 32","10","10","032","SUPER KARTS","11","11","0.006","","6.051","2 Laps","5","536.264","5","74.006","68.103","46.992","7.0","0"
"SUPER KART 26","11","11","026","SUPER KARTS","9","9","0.009","","6.060","1 Lap","6","520.323","5","74.015","68.094","58.118","8.399999999999999","0"
"SUPER KART 20","12","12","020","SUPER KARTS","13","13","2.512","","8.572","9.447","6","574.711","2","76.527","65.859","52.618","8.399999999999999","0"
"SUPER KART 28","13","13","028","SUPER KARTS","17","17","0.179","","8.751","11.917","6","577.181","2","76.706","65.705","52.393","8.399999999999999","0"
"SUPER KART 21","14","14","021","SUPER KARTS","12","12","0.329","","9.080","1 Lap","6","547.668","5","77.035","65.425","55.216","8.399999999999999","0"
"SUPER KART 30","15","15","030","SUPER KARTS","6","6","1.581","","10.661","1 Lap","6","544.121","1","78.616","64.109","55.576","8.399999999999999","0"
"SUPER KART 22","16","16","022","SUPER KARTS","15","15","0.697","","11.358","1 Lap","6","563.762","2","79.313","63.546","53.64","8.399999999999999","0"
"SUPER KART 31","17","17","031","SUPER KARTS","10","10","3.089","","14.447","27.372","6","592.636","5","82.402","61.164","51.026","8.399999999999999","0"
"SUPER KART 36","18","18","036","SUPER KARTS","18","18","11.221","","25.668","2.696","5","567.96","2","93.623","53.833","44.369","7.0","0"
