"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745294","RENTAL11","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 18:04:58 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2020/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KARTS","6","6","","","","0","8","1372.081","6","70.566","71.422","29.386","11.2","0"
"SUPER KART 27","2","2","027","SUPER KARTS","3","3","0.533","","0.533","0.497","8","1372.578","6","71.099","70.887","29.375","11.2","0"
"SUPER KART 44","3","3","044","SUPER KARTS","18","","0.181","","0.714","58.593","1","1430.674","1","71.28","70.707","3.523","1.4","0"
"SUPER KART 24","4","4","024","SUPER KARTS","1","1","0.117","","0.831","0 Laps","8","1366.944","6","71.397","70.591","29.496","11.2","0"
"SUPER KART 34","5","5","034","SUPER KARTS","4","4","0.179","","1.010","1 Lap","7","699.723","7","71.576","70.415","50.42","9.799999999999999","0"
"SUPER KART 42","6","6","042","SUPER KARTS","7","7","0.650","","1.660","15.188","8","1387.269","4","72.226","69.781","29.064","11.2","0"
"SUPER KART 45","7","7","045","SUPER KARTS","15","15","0.165","","1.825","1 Lap","7","697.352","6","72.391","69.622","50.591","9.799999999999999","0"
"SUPER KART 30","8","8","030","SUPER KARTS","9","9","0.166","","1.991","58.914","8","1430.995","4","72.557","69.463","28.176","11.2","0"
"SUPER KART 20","9","9","020","SUPER KARTS","2","2","0.052","","2.043","1.141","8","1373.222","2","72.609","69.413","29.362","11.2","0"
"SUPER KART 33","10","10","033","SUPER KARTS","10","10","0.163","","2.206","1 Lap","7","691.639","6","72.772","69.257","51.009","9.799999999999999","0"
"SUPER KART 28","11","11","028","SUPER KARTS","17","17","0.693","","2.899","1 Lap","7","1367.399","5","73.465","68.604","25.801","9.799999999999999","0"
"SUPER KART 26","12","12","026","SUPER KARTS","11","11","0.969","","3.868","1 Lap","7","699.875","6","74.434","67.711","50.409","9.799999999999999","0"
"SUPER KART 25","13","13","025","SUPER KARTS","19","","0.239","","4.107","1:00.402","1","1432.483","1","74.673","67.494","3.518","1.4","0"
"SUPER KART 21","14","14","021","SUPER KARTS","14","14","0.017","","4.124","1 Lap","7","1367.158","5","74.69","67.479","25.805","9.799999999999999","0"
"SUPER KART 29","15","15","029","SUPER KARTS","20","","0.108","","4.232","1:04.101","1","1436.182","1","74.798","67.381","3.509","1.4","0"
"SUPER KART 23","16","16","023","SUPER KARTS","5","5","3.064","","7.296","7.689","7","1379.77","5","77.862","64.73","25.569","9.799999999999999","0"
"SUPER KART 36","17","17","036","SUPER KARTS","12","12","0.971","","8.267","1.119","7","1373.2","5","78.833","63.933","25.692","9.799999999999999","0"
"SUPER KART 22","18","18","022","SUPER KARTS","16","16","1.439","","9.706","12.644","7","1384.725","5","80.272","62.787","25.478","9.799999999999999","0"
"SUPER KART 31","19","19","031","SUPER KARTS","8","8","3.081","","12.787","32.439","7","1404.52","6","83.353","60.466","25.119","9.799999999999999","0"
"SUPER KART 38","20","20","038","SUPER KARTS","13","13","11.202","","23.989","7 Laps","1","262.97","1","94.555","53.302","19.166","1.4","0"
"SUPER KART 41","21","21","041","SUPER KARTS","0","","","","","8 Laps","0","1355.7","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 39","22","22","039","SUPER KARTS","0","","","","","8 Laps","0","1368.651","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 32","23","23","032","SUPER KARTS","0","","","","","0.291","0","1372.372","0","0.0","0.0","0.0","0.0","0"
