"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745307","New run","Qualifying","2020-01-12 23:21:00 UTC","2020-01-12 23:42:23 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2020/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 27","1","1","027","SUPER KARTS","1","1","","","","0","7","1088.194","1","69.562","72.453","32.421","9.799999999999999","0"
"SUPER KART 37","2","2","037","SUPER KARTS","2","2","1.953","","1.953","1 Lap","6","1042.422","1","71.515","70.475","29.009","8.399999999999999","0"
"SUPER KART 25","3","3","025","SUPER KARTS","4","4","2.197","","4.150","1 Lap","6","1066.925","1","73.712","68.374","28.343","8.399999999999999","0"
"SUPER KART 24","4","4","024","SUPER KARTS","10","","8.728","","12.878","2 Laps","5","1085.339","3","82.44","61.135","23.219","7.0","0"
"SUPER KART 29","5","5","029","SUPER KARTS","9","9","1.306","","14.184","2 Laps","5","1067.347","4","83.746","60.182","23.61","7.0","0"
"SUPER KART 36","6","6","036","SUPER KARTS","11","","0.223","","14.407","17.363","5","1105.557","3","83.969","60.022","22.794","7.0","0"
"SUPER KART 21","7","7","021","SUPER KARTS","5","5","0.194","","14.601","2 Laps","5","1041.976","1","84.163","59.884","24.185","7.0","0"
"SUPER KART 26","8","8","026","SUPER KARTS","3","3","4.273","","18.874","1:05.953","6","1154.147","1","88.436","56.99","26.201","8.399999999999999","0"
"SUPER KART 23","9","9","023","SUPER KARTS","8","8","0.424","","19.298","3 Laps","4","1033.694","3","88.86","56.718","19.503","5.6","0"
"SUPER KART 22","10","10","022","SUPER KARTS","13","","1.079","","20.377","47.942","4","1136.136","3","89.939","56.038","17.744","5.6","0"
"SUPER KART 44","11","11","044","SUPER KARTS","14","","1.580","","21.957","1:07.92","5","1156.114","3","91.519","55.071","21.797","7.0","0"
"SUPER KART 39","12","12","039","SUPER KARTS","6","6","1.906","","23.863","14.743","5","1102.937","5","93.425","53.947","22.848","7.0","0"
"SUPER KART 32","13","13","032","SUPER KARTS","7","7","2.435","","26.298","17.661","4","1105.855","1","95.86","52.577","18.23","5.6","0"
"SUPER KART 30","14","14","030","SUPER KARTS","12","","5.196","","31.494","3 Laps","4","1087.246","4","101.056","49.873","18.542","5.6","0"
