"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745267","RENTAL2","Qualifying","2020-01-12 16:28:00 UTC","2020-01-12 16:40:44 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2020/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 39","1","1","039","SUPER KARTS","4","4","","","","0","8","604.008","6","67.067","75.149","66.754","11.2","0"
"SUPER KART 24","2","2","024","SUPER KARTS","11","","2.011","","2.011","37.948","5","641.956","4","69.078","72.961","39.255","7.0","0"
"SUPER KART 45","3","3","045","SUPER KARTS","6","6","0.573","","2.584","40.678","8","644.686","7","69.651","72.361","62.542","11.2","0"
"SUPER KART 42","4","4","042","SUPER KARTS","1","1","0.452","","3.036","12.192","8","616.2","3","70.103","71.894","65.433","11.2","0"
"SUPER KART 37","5","5","037","SUPER KARTS","9","9","0.839","","3.875","1:04.572","8","668.58","7","70.942","71.044","60.307","11.2","0"
"SUPER KART 21","6","6","021","SUPER KARTS","5","5","0.757","","4.632","54.663","8","658.671","4","71.699","70.294","61.214","11.2","0"
"SUPER KART 28","7","7","028","SUPER KARTS","2","2","3.552","","8.184","47.779","7","651.787","5","75.251","66.976","54.128","9.799999999999999","0"
"SUPER KART 26","8","8","026","SUPER KARTS","8","8","1.024","","9.208","17.26","7","621.268","4","76.275","66.077","56.787","9.799999999999999","0"
"SUPER KART 38","9","9","038","SUPER KARTS","3","3","1.730","","10.938","7 Laps","1","135.128","1","78.005","64.611","37.298","1.4","0"
"SUPER KART 27","10","10","027","SUPER KARTS","7","7","7.087","","18.025","9.184","6","613.192","6","85.092","59.23","49.316","8.399999999999999","0"
"SUPER KART 31","11","11","031","SUPER KARTS","10","","59.705","","1:17.730","2:15.494","4","739.502","2","144.797","34.807","27.262","5.6","0"
