"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745297","RENTAL14","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 18:01:24 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2020/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 24","1","1","024","SUPER KARTS","1","1","","","","0","6","493.816","3","70.277","71.716","61.237","8.399999999999999","0"
"SUPER KART 45","2","2","045","SUPER KARTS","2","2","1.146","","1.146","13.05","6","506.866","3","71.423","70.566","59.661","8.399999999999999","0"
"SUPER KART 32","3","3","032","SUPER KARTS","5","5","1.727","","2.873","27.645","6","521.461","5","73.15","68.9","57.991","8.399999999999999","0"
"SUPER KART 33","4","4","033","SUPER KARTS","4","4","1.124","","3.997","8.715","5","502.531","1","74.274","67.857","50.146","7.0","0"
"SUPER KART 23","5","5","023","SUPER KARTS","8","8","0.878","","4.875","1:08.466","6","562.282","3","75.152","67.064","53.781","8.399999999999999","0"
"SUPER KART 31","6","6","031","SUPER KARTS","9","9","2.484","","7.359","2.863","5","496.679","2","77.636","64.918","50.737","7.0","0"
"SUPER KART 22","7","7","022","SUPER KARTS","3","3","0.892","","8.251","2.183","5","495.999","3","78.528","64.181","50.807","7.0","0"
"SUPER KART 34","8","8","034","SUPER KARTS","7","7","0.072","","8.323","1:29.029","6","582.845","3","78.6","64.122","51.883","8.399999999999999","0"
"SUPER KART 42","9","9","042","SUPER KARTS","10","10","1.258","","9.581","28.208","5","522.024","1","79.858","63.112","48.274","7.0","0"
"SUPER KART 26","10","10","026","SUPER KARTS","6","6","1.664","","11.245","1 Lap","5","492.177","1","81.522","61.824","51.201","7.0","0"
"SUPER KART 41","11","11","041","SUPER KARTS","11","11","15.965","","27.210","5.786","4","499.602","4","97.487","51.699","40.352","5.6","0"
