"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745295","RENTAL12","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 18:00:16 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2020/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KARTS","13","13","","","","0","6","485.867","1","68.412","73.671","62.239","8.399999999999999","0"
"SUPER KART 24","2","2","024","SUPER KARTS","2","2","2.157","","2.157","0 Laps","6","434.705","4","70.569","71.419","69.564","8.399999999999999","0"
"SUPER KART 41","3","3","041","SUPER KARTS","14","14","0.222","","2.379","1 Lap","5","433.973","3","70.791","71.195","58.068","7.0","0"
"SUPER KART 29","4","4","029","SUPER KARTS","15","","0.750","","3.129","1 Lap","5","451.232","3","71.541","70.449","55.847","7.0","0"
"SUPER KART 28","5","5","028","SUPER KARTS","3","3","0.322","","3.451","0 Laps","6","454.152","5","71.863","70.133","66.586","8.399999999999999","0"
"SUPER KART 39","6","6","039","SUPER KARTS","4","4","0.349","","3.800","0 Laps","6","456.474","4","72.212","69.794","66.247","8.399999999999999","0"
"SUPER KART 20","7","7","020","SUPER KARTS","5","5","0.642","","4.442","0 Laps","6","452.776","6","72.854","69.179","66.788","8.399999999999999","0"
"SUPER KART 25","8","8","025","SUPER KARTS","17","","0.724","","5.166","1 Lap","5","466.074","4","73.578","68.499","54.069","7.0","0"
"SUPER KART 21","9","9","021","SUPER KARTS","1","1","0.043","","5.209","0 Laps","6","467.531","1","73.621","68.459","64.68","8.399999999999999","0"
"SUPER KART 27","10","10","027","SUPER KARTS","8","8","0.620","","5.829","0 Laps","6","483.664","5","74.241","67.887","62.523","8.399999999999999","0"
"SUPER KART 37","11","11","037","SUPER KARTS","6","6","0.254","","6.083","0 Laps","6","481.677","5","74.495","67.656","62.781","8.399999999999999","0"
"SUPER KART 36","12","12","036","SUPER KARTS","7","7","0.313","","6.396","0 Laps","6","483.817","1","74.808","67.372","62.503","8.399999999999999","0"
"SUPER KART 23","13","13","023","SUPER KARTS","10","10","0.586","","6.982","14.961","6","500.828","4","75.394","66.849","60.38","8.399999999999999","0"
"SUPER KART 22","14","14","022","SUPER KARTS","12","12","0.018","","7.000","1 Lap","5","427.299","4","75.412","66.833","58.975","7.0","0"
"SUPER KART 42","15","15","042","SUPER KARTS","11","11","1.613","","8.613","11.55","6","497.417","5","77.025","65.433","60.794","8.399999999999999","0"
"SUPER KART 30","16","16","030","SUPER KARTS","16","","0.274","","8.887","1 Lap","5","474.544","3","77.299","65.201","53.104","7.0","0"
"SUPER KART 32","17","17","032","SUPER KARTS","9","9","0.132","","9.019","16.609","6","502.476","4","77.431","65.09","60.182","8.399999999999999","0"
"SUPER KART 31","18","18","031","SUPER KARTS","18","","27.710","","36.729","7.591","4","493.458","1","105.141","47.936","40.855","5.6","0"
