"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","OWNERS","1073745260","MICRO, MINI, 4-STROKE","Qualifying","2020-01-12 13:56:00 UTC","2020-01-12 14:17:25 UTC","PROVISIONAL","20","https://racehero.io/events/orlando-kart-center-2020/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX SCHENA","1","1","067","ROK MINI","1","1","","","","0","20","1244.042","7","56.412","89.343","81.026","28.0","0"
"ANTONIO NETO","2","1","003","ROK MICRO","5","2","0.352","","0.352","0","14","956.398","13","56.764","88.789","73.777","19.599999999999998","0"
"JOHN IRELAND","3","1","188","SPEEDY LIGHT","9","","0.342","","0.694","0","12","972.885","4","57.106","88.257","62.166","16.799999999999997","0","SPEEDY","OTK"
"JOSH OLSON","4","1","002","LO206","8","","2.795","","3.489","0","13","1004.637","13","59.901","84.139","65.218","18.2","0"
"RANDALL BROWN","5","2","501","LO206","13","","0.075","","3.564","5 Laps","8","1000.076","3","59.976","84.034","40.317","11.2","0"
"JOHN  FRITSCH","6","2","018","SPEEDY LIGHT","7","","0.368","","3.932","4:20.104","17","1232.989","13","60.344","83.521","69.49","23.799999999999997","0"
"HUGO RIVERA","7","3","101","LO206","12","","0.054","","3.986","5 Laps","8","887.228","6","60.398","83.446","45.445","11.2","0"
"JESS STEPHENS","8","4","151","LO206","6","","0.922","","4.908","3:47.58","17","1232.217","16","61.32","82.192","69.533","23.799999999999997","0"
"BLAKE MCCORD","9","5","017","LO206","10","","0.101","","5.009","3:50.742","15","1235.379","14","61.421","82.057","61.196","21.0","0"
"KART 177","10","6","177","LO206","3","2","0.564","","5.573","3:54.792","17","1239.429","4","61.985","81.31","69.129","23.799999999999997","0"
"KART 176","11","7","176","LO206","2","1","0.134","","5.707","3:52.451","18","1237.088","4","62.119","81.135","73.334","25.2","0"
"JOE LOCASCIO","12","8","044","LO206","11","","0.104","","5.811","3:11.487","14","1196.124","14","62.223","80.999","58.991","19.599999999999998","0"
"MARTIN REYNA","13","2","046","ROK MICRO","4","1","7.356","","13.167","1:09.781","12","1026.179","9","69.579","72.436","58.937","16.799999999999997","1"
