"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745298","RENTAL15","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 18:01:33 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2020/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KARTS","1","1","","","","0","7","529.767","6","68.182","73.92","66.595","9.799999999999999","0"
"SUPER KART 20","2","2","020","SUPER KARTS","6","6","1.591","","1.591","16.691","7","546.458","7","69.773","72.234","64.561","9.799999999999999","0"
"SUPER KART 39","3","3","039","SUPER KARTS","2","2","2.102","","3.693","1 Lap","6","503.924","4","71.875","70.122","60.009","8.399999999999999","0"
"SUPER KART 37","4","4","037","SUPER KARTS","7","7","0.083","","3.776","1 Lap","6","502.781","4","71.958","70.041","60.145","8.399999999999999","0"
"SUPER KART 28","5","5","028","SUPER KARTS","3","3","0.589","","4.365","1 Lap","6","498.971","6","72.547","69.472","60.605","8.399999999999999","0"
"SUPER KART 29","6","6","029","SUPER KARTS","11","11","0.942","","5.307","2.497","6","532.264","5","73.489","68.582","56.814","8.399999999999999","0"
"SUPER KART 21","7","7","021","SUPER KARTS","4","4","0.341","","5.648","1 Lap","6","521.995","5","73.83","68.265","57.932","8.399999999999999","0"
"SUPER KART 26","8","8","026","SUPER KARTS","9","9","3.986","","9.634","20.045","6","549.812","6","77.816","64.768","55.001","8.399999999999999","0"
"SUPER KART 27","9","9","027","SUPER KARTS","8","8","0.337","","9.971","22.946","6","552.713","6","78.153","64.489","54.712","8.399999999999999","0"
"SUPER KART 41","10","10","041","SUPER KARTS","12","12","1.176","","11.147","2 Laps","5","505.216","3","79.329","63.533","49.88","7.0","0"
"SUPER KART 36","11","11","036","SUPER KARTS","5","5","0.541","","11.688","11.833","6","541.6","3","79.87","63.103","55.835","8.399999999999999","0"
"SUPER KART 22","12","12","022","SUPER KARTS","13","","1.414","","13.102","2 Laps","5","528.287","4","81.284","62.005","47.701","7.0","0"
"SUPER KART 32","13","13","032","SUPER KARTS","15","","3.218","","16.320","38.153","5","567.92","3","84.502","59.644","44.372","7.0","0"
"SUPER KART 25","14","14","025","SUPER KARTS","10","10","2.148","","18.468","1.66","5","531.427","2","86.65","58.165","47.419","7.0","0"
"SUPER KART 45","15","15","045","SUPER KARTS","19","","10.273","","28.741","1:12.521","4","602.288","3","96.923","52.0","33.472","5.6","0"
"SUPER KART 33","16","16","033","SUPER KARTS","14","","0.307","","29.048","1:08.897","5","598.664","3","97.23","51.836","42.094","7.0","0"
"SUPER KART 30","17","17","030","SUPER KARTS","16","","1.305","","30.353","3 Laps","4","520.957","4","98.535","51.149","38.698","5.6","0"
"SUPER KART 31","18","18","031","SUPER KARTS","18","","3.081","","33.434","10.357","4","540.124","4","101.616","49.598","37.325","5.6","0"
"SUPER KART 24","19","19","024","SUPER KARTS","17","","7.187","","40.621","27.93","4","557.697","3","108.803","46.322","36.149","5.6","0"
