"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","OWNERS","1073745262","MICRO, MINI, 4-STROKE","Qualifying","2020-01-12 14:01:00 UTC","2020-01-12 14:13:34 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-kart-center-2020/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX SCHENA","1","1","067","ROK MINI","6","1","","","","0","10","709.793","5","56.557","89.114","71.007","14.0","0"
"ANTONIO NETO","2","1","003","ROK MICRO","1","1","0.107","","0.107","0","10","689.335","4","56.664","88.945","73.114","14.0","0"
"JOHN  FRITSCH","3","1","018","SPEEDY LIGHT","10","","3.226","","3.333","0","7","699.94","5","59.89","84.154","50.404","9.799999999999999","0"
"HUGO RIVERA","4","1","101","LO206","8","","0.354","","3.687","0","7","673.111","7","60.244","83.66","52.413","9.799999999999999","0"
"KART 177","5","2","177","LO206","3","2","0.251","","3.938","20.849","10","693.96","7","60.495","83.313","72.627","14.0","0"
"RANDALL BROWN","6","3","501","LO206","4","3","0.178","","4.116","0 Laps","7","515.828","4","60.673","83.068","68.395","9.799999999999999","0"
"JESS STEPHENS","7","4","151","LO206","9","","1.330","","5.446","20.032","7","693.143","5","62.003","81.286","50.899","9.799999999999999","0"
"BLAKE MCCORD","8","5","017","LO206","2","1","0.140","","5.586","38.076","10","711.187","9","62.143","81.103","70.867","14.0","0"
"KART 176","9","6","176","LO206","5","4","0.274","","5.860","2.394","8","675.505","5","62.417","80.747","59.689","11.2","1"
"JOSH OLSON","10","7","002","LO206","11","","1.617","","7.477","17.962","6","691.073","4","64.034","78.708","43.758","8.399999999999999","0"
"MARTIN REYNA","11","2","046","ROK MICRO","7","","5.753","","13.230","0.64","7","689.975","1","69.787","72.22","51.132","9.799999999999999","0"
