"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745268","RENTAL3","Qualifying","2020-01-12 16:28:00 UTC","2020-01-12 16:39:01 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2020/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KARTS","8","8","","","","0","7","572.81","5","67.488","74.68","61.591","9.8","0"
"SUPER KART 39","2","2","039","SUPER KARTS","1","1","0.972","","0.972","32.545","8","605.355","7","68.46","73.62","66.606","11.2","0"
"SUPER KART 33","3","3","033","SUPER KARTS","3","3","0.110","","1.082","0 Laps","7","547.999","5","68.57","73.502","64.38","9.8","0"
"SUPER KART 27","4","4","027","SUPER KARTS","2","2","0.086","","1.168","0 Laps","7","550.925","5","68.656","73.409","64.038","9.8","0"
"SUPER KART 23","5","5","023","SUPER KARTS","7","7","0.490","","1.658","17.802","7","590.612","6","69.146","72.889","59.735","9.8","0"
"SUPER KART 29","6","6","029","SUPER KARTS","9","9","1.082","","2.740","36.138","7","608.948","6","70.228","71.766","57.936","9.8","0"
"SUPER KART 41","7","7","041","SUPER KARTS","12","","2.547","","5.287","36.23","6","609.04","5","72.775","69.255","49.652","8.4","0"
"SUPER KART 32","8","8","032","SUPER KARTS","11","","0.833","","6.120","16.167","6","588.977","4","73.608","68.471","51.343","8.4","0"
"SUPER KART 25","9","9","025","SUPER KARTS","4","4","1.895","","8.015","1 Lap","6","551.884","5","75.503","66.752","54.794","8.4","0"
"SUPER KART 30","10","10","030","SUPER KARTS","10","","0.172","","8.187","14.594","6","587.404","4","75.675","66.601","51.481","8.4","0"
"SUPER KART 36","11","11","036","SUPER KARTS","6","6","0.819","","9.006","1 Lap","6","564.862","4","76.494","65.888","53.535","8.4","0"
"SUPER KART 22","12","12","022","SUPER KARTS","5","5","2.483","","11.489","7.101","6","579.911","5","78.977","63.816","52.146","8.4","0"
"SUPER KART 20","13","13","020","SUPER KARTS","13","","11.043","","22.532","3 Laps","4","559.233","4","90.02","55.988","36.049","5.6","0"
