"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","OWNERS","1073745259","MICRO, MINI, 4-STROKE","Qualifying","2020-01-12 13:03:00 UTC","2020-01-12 13:21:22 UTC","PROVISIONAL","18","https://racehero.io/events/orlando-kart-center-2020/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO NETO","1","1","003","ROK MICRO","5","2","","","","0","17","1053.559","15","56.196","89.686","81.324","23.799999999999997","0"
"ALEX SCHENA","2","1","067","ROK MINI","1","1","0.705","","0.705","0","18","1048.132","12","56.901","88.575","86.554","25.2","0"
"JOHN IRELAND","3","1","108","SPEEDY LIGHT","6","","1.932","","2.637","0","16","1066.526","6","58.833","85.666","75.61","22.4","0","SPEEDY","OTK"
"CHRISTIAN  FRITSCH","4","2","423","SPEEDY LIGHT","7","","0.241","","2.878","0 Laps","16","1064.92","14","59.074","85.317","75.724","22.4","0","TB","TONY KART","LEGREE"
"JOHN  FRITSCH","5","3","018","SPEEDY LIGHT","8","","0.613","","3.491","4.331","16","1070.857","11","59.687","84.44","75.304","22.4","0"
"JOSH OLSON","6","1","002","LO206","12","","0.715","","4.206","0","13","1013.734","9","60.402","83.441","64.632","18.2","0"
"KART 176","7","2","176","LO206","4","2","0.707","","4.913","1 Lap","12","781.451","7","61.109","82.476","77.394","16.799999999999997","0"
"JESS STEPHENS","8","3","151","LO206","9","","0.751","","5.664","28.489","15","1042.223","12","61.86","81.474","72.537","21.0","0"
"JOE LOCASCIO","9","4","044","LO206","11","","0.300","","5.964","1:26.918","10","1100.652","6","62.16","81.081","45.791","14.0","1"
"BLAKE MCCORD","10","5","017","LO206","10","","0.002","","5.966","1:15.583","15","1089.317","6","62.162","81.078","69.401","21.0","0"
"KART 177","11","6","177","LO206","3","1","0.352","","6.318","6 Laps","7","588.465","2","62.514","80.622","59.953","9.799999999999999","1"
"RANDALL BROWN","12","7","501","LO206","13","","2.421","","8.739","35.714","2","1049.448","1","64.935","77.616","9.605","2.8","0"
"MARTIN REYNA","13","2","046","ROK MICRO","2","1","5.246","","13.985","34.548","15","1088.107","6","70.181","71.814","69.478","21.0","0"
