"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","RENTAL RUN","1073745296","RENTAL13","Qualifying","2020-01-12 17:41:00 UTC","2020-01-12 17:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2020/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 20","1","1","020","SUPER KARTS","1","1","","","","0","7","606.301","6","76.234","66.112","58.189","9.799999999999999","0"
"SUPER KART 44","2","2","044","SUPER KARTS","10","10","0.850","","0.850","1 Lap","6","572.641","6","77.084","65.383","52.808","8.399999999999999","0"
"SUPER KART 25","3","3","025","SUPER KARTS","8","8","4.291","","5.141","0.665","6","606.966","5","81.375","61.935","49.822","8.399999999999999","0"
"SUPER KART 27","4","4","027","SUPER KARTS","9","9","0.760","","5.901","1 Lap","6","594.197","3","82.135","61.362","50.892","8.399999999999999","0"
"SUPER KART 21","5","5","021","SUPER KARTS","5","5","0.878","","6.779","1 Lap","6","577.886","3","83.013","60.713","52.329","8.399999999999999","0"
"SUPER KART 37","6","6","037","SUPER KARTS","13","13","0.085","","6.864","2 Laps","5","593.236","5","83.098","60.651","42.479","7.0","0"
"SUPER KART 29","7","7","029","SUPER KARTS","6","6","0.751","","7.615","4.472","6","610.773","2","83.849","60.108","49.511","8.399999999999999","0"
"SUPER KART 28","8","8","028","SUPER KARTS","7","7","0.234","","7.849","2 Laps","5","580.386","2","84.083","59.941","43.419","7.0","0"
"SUPER KART 22","9","9","022","SUPER KARTS","2","2","0.300","","8.149","2 Laps","5","546.865","4","84.383","59.728","46.081","7.0","0"
"SUPER KART 24","10","10","024","SUPER KARTS","3","3","5.136","","13.285","2 Laps","5","550.376","3","89.519","56.301","45.787","7.0","0"
"SUPER KART 39","11","11","039","SUPER KARTS","4","4","2.034","","15.319","2 Laps","5","561.458","5","91.553","55.05","44.883","7.0","0"
"SUPER KART 41","12","12","041","SUPER KARTS","11","11","1.366","","16.685","2 Laps","5","548.118","4","92.919","54.241","45.976","7.0","0"
"SUPER KART 30","13","13","030","SUPER KARTS","12","12","0.350","","17.035","1.368","5","607.669","4","93.269","54.037","41.47","7.0","0"
"SUPER KART 36","14","14","036","SUPER KARTS","14","14","1.614","","18.649","2 Laps","5","573.205","3","94.883","53.118","43.963","7.0","0"
