"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","OWNERS","1073745255","MICRO, MINI, 4-STROKE","Qualifying","2020-01-12 13:00:00 UTC","2020-01-12 13:20:54 UTC","PROVISIONAL","18","https://racehero.io/events/orlando-kart-center-2020/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN  FRITSCH","1","1","018","SPEEDY LIGHT","10","","","","","0","10","1142.393","8","56.883","88.603","44.118","14.0","0"
"ALEX SCHENA","2","1","067","ROK MINI","1","1","0.335","","0.335","0","18","1177.163","12","57.218","88.084","77.067","25.2","0"
"","3","1","218","","3","","1.229","","1.564","0","14","1183.173","11","58.447","86.232","59.636","19.6","1"
"JOSH OLSON","4","1","002","LO206","5","","1.715","","3.279","0","10","877.448","9","60.162","83.774","57.439","14.0","0"
"KART 176","5","2","176","LO206","6","","0.178","","3.457","4:50.583","14","1168.031","14","60.34","83.527","60.409","19.6","0"
"JOE LOCASCIO","6","3","044","LO206","8","","0.464","","3.921","4:30.049","12","1147.497","9","60.804","82.889","52.706","16.8","0"
"KART 177","7","4","177","LO206","7","","0.217","","4.138","4:58.367","13","1175.815","10","61.021","82.595","55.723","18.2","0"
"","8","2","151","","4","","1.419","","5.557","7 Laps","7","668.906","4","62.44","80.717","52.743","9.8","0"
"RANDALL BROWN","9","5","501","LO206","9","","2.192","","7.749","3:06.802","8","1064.25","8","64.632","77.98","37.886","11.2","3"
"MARTIN REYNA","10","1","046","ROK MICRO","2","","3.855","","11.604","0","15","1224.718","14","68.487","73.591","61.728","21.0","0"
"RORY VANDERSTEUR","11","1","029","ROK SHIFTER","0","","","","","0","0","42.472","0","0.0","0.0","0.0","0.0","0"
