"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485202-20200112","Orlando Kart Center","2020-01-12 12:46:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","OWNERS","1073745264","MICRO, MINI, 4-STROKE","Qualifying","2020-01-12 14:08:00 UTC","2020-01-12 14:20:34 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2020/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX SCHENA","1","1","067","ROK MINI","10","1","","","","0","7","461.136","3","57.062","88.325","76.507","9.8","0"
"ANTONIO NETO","2","1","003","ROK MICRO","11","2","0.066","","0.066","0","7","471.503","6","57.128","88.223","74.825","9.8","0"
"HUGO RIVERA","3","1","101","LO206","4","4","2.818","","2.884","0","7","462.224","6","59.946","84.076","76.327","9.8","0"
"JOHN  FRITSCH","4","1","018","SPEEDY LIGHT","9","1","0.740","","3.624","0","6","419.612","5","60.686","83.05","72.067","8.4","0"
"RANDALL BROWN","5","2","501","LO206","3","3","0.001","","3.625","0 Laps","7","452.072","3","60.687","83.049","78.041","9.8","0"
"BLAKE MCCORD","6","3","017","LO206","1","1","1.572","","5.197","11.242","7","473.466","5","62.259","80.952","74.514","9.8","0"
"KART 176","7","4","176","LO206","7","6","0.144","","5.341","4 Laps","3","227.743","3","62.403","80.765","66.391","4.2","0"
"KART 177","8","5","177","LO206","6","5","0.020","","5.361","1 Lap","6","416.681","3","62.423","80.739","72.574","8.4","0"
"JOSH OLSON","9","6","002","LO206","2","2","0.488","","5.849","11.732","7","473.956","6","62.911","80.113","74.437","9.8","0"
"JESS STEPHENS","10","7","151","LO206","8","7","1.377","","7.226","4 Laps","3","236.923","3","64.288","78.397","63.818","4.2","0"
"MARTIN REYNA","11","2","046","ROK MICRO","5","1","2.667","","9.893","1 Lap","6","453.107","6","66.955","75.274","66.739","8.4","0"
