"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Grp 1B - BSpec","1073743515","Grp 1B - Provisional Sunday Race 1 Results - 22-M-56887","Race","2022-05-29 13:43:00 UTC","2022-05-29 14:47:14 UTC","PROVISIONAL","16","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Conner Kelleher","1","1","14","B-Spec","1","1","","","","0","16","1872.926","4","115.898","73.927","73.195","38.08","0","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 1B","MSR Houston","247492","White"
"Riley Salyer","2","2","22","B-Spec","2","2","10.191","","10.191","10.191","16","1883.117","4","115.952","73.893","72.798","38.08","13","Hous","Longview TX","2013 Mazda Mazda 2","520499","Group 1B","MSR Houston/Hands On Driving Academy","480756","Red"
"Steven Pounds","3","3","97","B-Spec","3","3","2.272","","12.463","12.463","16","1885.389","3","116.998","73.232","72.711","38.08","1","Hous","Cypress TX","2007 Mini B-Spec","363187","Group 1B","G-LOC Brakes","196203","Blue"
"Kent Carter","4","4","92","B-Spec","5","5","15.927","","28.390","28.39","16","1901.316","6","117.636","72.835","72.102","38.08","0","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 1B","Chris Taylor","GLoc","Black"
"Michael Fox","5","5","95","B-Spec","6","6","0.396","","28.786","28.786","16","1901.712","4","117.302","73.042","72.087","38.08","0","Hous","League City TX","2011 Mazda 2","363202","Group 1B","188923","Red"
"Charlie Vehle","6","6","50","B-Spec","4","4","13.656","","42.442","42.442","16","1915.368","3","117.635","72.835","71.573","38.08","0","Hous","Danbury TX","2010 Honda Fit","422489","Group 1B","204678","Red"
"Carey Rouse","7","7","46","B-Spec","8","8","7.823","","50.265","50.265","16","1923.191","16","119.048","71.971","71.282","38.08","10","LnSt","Austin TX","2011 Mazda Mazda2","646030","Group 1B","Chris Taylor Racing","710943","Green/Yellow"
"Stephen Ream","8","8","93","B-Spec","10","10","1 Lap","","1 Lap","1 Lap","15","1865.856","8","122.537","69.922","68.88","35.699999999999996","0","Hous","Porter TX","Chevrolet Sonic","508744","Group 1B","Hands On Driving Academy","485304","Black"
"Diane Carter","9","9","91","B-Spec","9","9","23.699","","1 Lap","16.629","15","1889.555","10","122.471","69.959","68.016","35.699999999999996","0","Hous","Houston TX","2015 Honda Fit","277343","Group 1B","Kent Carter / Chris Taylor Racing Service","240995","Gray"
"Karah Behrend","10","10","6","B-Spec","11","11","21.745","","1 Lap","38.374","15","1911.3","6","123.888","69.159","67.242","35.699999999999996","0","AZ","Houston TX","2010 Honda Fit","652166","Group 1B","MSR Houston - Hands On Driving Academy","890856","Red"
"David Louw","11","11","33","B-Spec","12","12","13.354","","1 Lap","51.728","15","1924.654","13","126.809","67.566","66.776","35.699999999999996","0","Hous","Houston TX","2007 Mini Cooper","448986","Group 1B","Leaping Leopard Racing","276696","Red"
"Vann Duke","12","12","90","B-Spec","7","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Baytown TX","2009 Honda Fit","489153","Group 1B","Duke Medical","360285","Blue"
