"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Grp 1B - BSpec","1073743512","Grp 1B - Practice","Practice","2022-05-28 13:10:00 UTC","2022-05-28 13:22:17 UTC","PROVISIONAL","5","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Riley Salyer","1","1","22","B-Spec","2","2","","","","0","1","117.095","1","115.376","74.262","73.171","2.38","1","Hous","Longview TX","2013 Mazda Mazda 2","520499","Group 1B","MSR Houston/Hands On Driving Academy","480756","Red"
"Kent Carter","2","2","92","B-Spec","3","3","0.812","","0.812","3:58.224","3","355.319","2","116.188","73.743","72.341","7.14","0","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 1B","Chris Taylor","GLoc","Black"
"Michael Fox","3","3","95","B-Spec","1","1","0.397","","1.209","7:48.635","5","585.73","1","116.585","73.491","73.14","11.899999999999999","0","Hous","League City TX","2011 Mazda 2","363202","Group 1B","188923","Red"
"Charlie Vehle","4","4","50","B-Spec","4","4","0.797","","2.006","6:05.281","4","482.376","3","117.382","72.992","71.048","9.52","0","Hous","Danbury TX","2010 Honda Fit","422489","Group 1B","204678","Red"
"Steven Pounds","5","5","97","B-Spec","5","5","2.738","","4.744","18.069","1","135.164","1","120.12","71.329","63.39","2.38","0","Hous","Cypress TX","2007 Mini B-Spec","363187","Group 1B","G-LOC Brakes","196203","Blue"
"Stephen Ream","6","6","93","B-Spec","7","","1.930","","6.674","8:02.69","3","599.785","3","122.05","70.201","42.855","7.14","0","Hous","Porter TX","Chevrolet Sonic","508744","Group 1B","Hands On Driving Academy","485304","Black"
"David Louw","7","7","33","B-Spec","8","","8.464","","15.138","6:36.571","2","513.666","2","130.514","65.648","33.36","4.76","0","Hous","Houston TX","2007 Mini Cooper","448986","Group 1B","Leaping Leopard Racing","276696","Red"
"Carey Rouse","8","8","46","B-Spec","6","","2:24.784","","2:39.922","3:05.594","1","302.689","1","275.298","31.123","28.306","2.38","0","LnSt","Austin TX","2011 Mazda Mazda2","646030","Group 1B","Chris Taylor Racing","710943","Green/Yellow"
"Karah Behrend","9","9","6","B-Spec","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Houston TX","2010 Honda Fit","652166","Group 1B","MSR Houston - Hands On Driving Academy","890856","Red"
"Conner Kelleher","10","10","14","B-Spec","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 1B","MSR Houston","247492","White"
"Vann Duke","11","11","90","B-Spec","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Baytown TX","2009 Honda Fit","489153","Group 1B","Duke Medical","360285","Blue"
"Diane Carter","12","12","91","B-Spec","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","2015 Honda Fit","277343","Group 1B","Kent Carter / Chris Taylor Racing Service","240995","Gray"
