"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Grp 4 - AS/T1/T2/GT1/GT2/GT3/SP/STU/ITE","1073743517","Grp 4 - Provisional Sunday Race 1 Results - 22-M-56887","Race","2022-05-29 16:15:00 UTC","2022-05-29 16:51:53 UTC","PROVISIONAL","19","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Cj Cramm","1","1","04","GT2","1","1","","","","0","19","1875.04","6","95.499","89.718","86.821","45.22","0","Hous","Tomball TX","2022 Chevrolet Camaro","117305_3","Group 4","Cramm Motorsports","Mike Cope Race Cars","Black"
"Tony Rivera","2","1","09","GT3","2","1","1 Lap","","1 Lap","0","18","1892.986","4","102.531","83.565","81.471","42.839999999999996","8","SanD","Oceanside CA","1974 Mazda RX-3","199386","Group 4","Brass Monkey Racing","290196","White"
"Walter Reed","3","2","58","GT2","3","2","1:14.530","","1 Lap","1:32.476","18","1967.516","5","106.752","80.261","78.385","42.839999999999996","0","Tex","Alleyton TX","2004 Howe ASA-GTA","623801","Group 4","459169","Red"
"Phillip Waters","4","1","77","AS","7","1","1 Lap","","2 Laps","0","17","1895.596","7","108.931","78.655","76.839","40.46","15","Tex","Grand Prairie TX","2002 Chevrolet Camaro Z-28","108001","Group 4","BasicGospel.net","201607","Black"
"Graham Baker","5","1","28","SP","4","1","0.981","","2 Laps","0","17","1896.577","7","110.02","77.877","76.799","40.46","15","Hous","Houston TX","2012 Allison Pro 4 Chevy SS","507619","Group 4","Graham Baker Racing","504519","Red & Black"
"Matt Blehm","6","1","92","STU","5","1","21.396","","2 Laps","0","17","1917.973","4","110.328","77.659","75.943","40.46","3","Hous","Rosharon TX","2013 Scion FR-S","362366","Group 4","TRD","Hoosier","White"
"James R Smith","7","1","70","T2","6","1","40.077","","2 Laps","0","17","1958.05","2","111.272","77.001","74.388","40.46","0","Hous","Friendswood TX","2002 Chevrolet Corvette","195558","Group 4","Over 50 Motorsports","135772","black"
"Paul Ruth","8","3","10","GT2","8","3","7 Laps","","9 Laps","9 Laps","10","1209.286","2","112.763","75.982","70.852","23.799999999999997","0","Tex","Parker TX","Pontiac Grand Prix","540969","Group 4","Sell4MyPrice.com","551919","Blue and White"
"Tim Myers","9","1","2","T1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","San Antonio TX","2010 Dodge Viper ACRx","270832","Group 4","G-LOC Brakes","The HAMMER","Red/Black"
"Paolo Salvatore","10","2","42","T1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 4","G-LOC","Garages Of The Americas","Silver"
