"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Grp 1B - BSpec","1073743514","Grp 1B - Official Saturday Race Results - 22-M-56887","Race","2022-05-28 18:30:00 UTC","2022-05-28 18:56:12 UTC","PROVISIONAL","11","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Conner Kelleher","1","1","14","B-Spec","1","1","","","","0","11","1284.262","3","115.967","73.883","73.387","26.18","0","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 1B","MSR Houston","247492","White"
"Riley Salyer","2","2","22","B-Spec","2","2","0.232","","0.232","0.232","11","1284.494","3","115.762","74.014","73.374","26.18","8","Hous","Longview TX","2013 Mazda Mazda 2","520499","Group 1B","MSR Houston/Hands On Driving Academy","480756","Red"
"Charlie Vehle","3","3","50","B-Spec","4","4","17.889","","18.121","18.121","11","1302.383","7","117.569","72.876","72.366","26.18","0","Hous","Danbury TX","2010 Honda Fit","422489","Group 1B","204678","Red"
"Kent Carter","4","4","92","B-Spec","5","5","9.898","","28.019","28.019","11","1312.281","3","117.731","72.776","71.82","26.18","0","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 1B","Chris Taylor","GLoc","Black"
"Steven Pounds","5","5","97","B-Spec","3","3","3.371","","31.390","31.39","11","1315.652","8","117.452","72.949","71.636","26.18","0","Hous","Cypress TX","2007 Mini B-Spec","363187","Group 1B","G-LOC Brakes","196203","Blue"
"Vann Duke","6","6","90","B-Spec","7","7","8.156","","39.546","39.546","11","1323.808","4","118.034","72.589","71.195","26.18","0","Hous","Baytown TX","2009 Honda Fit","489153","Group 1B","Duke Medical","360285","Blue"
"Carey Rouse","7","7","46","B-Spec","8","8","2.688","","42.234","42.234","11","1326.496","9","118.95","72.03","71.05","26.18","6","LnSt","Austin TX","2011 Mazda Mazda2","646030","Group 1B","Chris Taylor Racing","710943","Green/Yellow"
"Stephen Ream","8","8","93","B-Spec","10","10","29.183","","1:11.417","1:11.417","11","1355.679","4","121.212","70.686","69.521","26.18","0","Hous","Porter TX","Chevrolet Sonic","508744","Group 1B","Hands On Driving Academy","485304","Black"
"Michael Fox","9","9","95","B-Spec","6","6","1 Lap","","1 Lap","1 Lap","10","1193.681","4","118.382","72.376","71.778","23.799999999999997","0","Hous","League City TX","2011 Mazda 2","363202","Group 1B","188923","Red"
"Karah Behrend","10","10","6","B-Spec","12","12","1:35.841","","1 Lap","5.26","10","1289.522","2","127.367","67.27","66.443","23.799999999999997","0","AZ","Houston TX","2010 Honda Fit","652166","Group 1B","MSR Houston - Hands On Driving Academy","890856","Red"
"David Louw","11","11","33","B-Spec","11","11","31.222","","1 Lap","36.482","10","1320.744","7","130.184","65.815","64.873","23.799999999999997","0","Hous","Houston TX","2007 Mini Cooper","448986","Group 1B","Leaping Leopard Racing","276696","Red"
"Diane Carter","12","12","91","B-Spec","9","9","0.682","","1 Lap","37.164","10","1321.426","4","122.771","69.788","64.839","23.799999999999997","0","Hous","Houston TX","2015 Honda Fit","277343","Group 1B","Kent Carter / Chris Taylor Racing Service","240995","Gray"
