"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Grp 5 - FP/GTL/HP/T3/T4/STL","1073743501","Grp 5 - Qualifying","Qualifying","2022-05-28 16:20:00 UTC","2022-05-28 16:37:52 UTC","PROVISIONAL","7","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Alan Stubblefield","1","1","5","STL","4","2","","","","0","6","674.947","4","108.296","79.116","76.166","14.28","0","Hous","Tomball TX","1991 Mazda Miata","527215","Group 5","Performance Stop","5/9/22 7:49:04 AM","Black"
"Sergio Zlobin","2","1","18","T4","16","","0.247","","0.247","0","2","383.512","2","108.543","78.936","44.682","4.76","0","Hous","Houston TX","2009 Mazda MX5","542555","Group 5","Mazda","RPM Motorsports","Blue"
"Ethan Barker","3","2","117","T4","13","3","0.403","","0.650","1:55.188","4","498.7","2","108.946","78.644","68.723","9.52","0","Hous","Houston TX","2006 Mazda MIATA MX5","631210","Group 5","HOOSIER  MAZDA","672072","BLACK"
"Tyler Quance","4","3","68","T4","3","1","0.111","","0.761","-1 Laps","3","337.751","3","109.057","78.564","76.103","7.14","1","Hous","Cypress TX","2008 Mazda MX-5 Miata","527160","Group 5","Drake Motorsports","5/21/22 6:58:36 PM","Red/Grey"
"Perry Simonds","5","1","64","FP","1","1","0.492","","1.253","0","7","777.498","7","109.549","78.212","77.14","16.66","0","Tex","WInnsboro TX","1992 Mazda Miata","443046","Group 5","Jesse Prather Motorsports","270889","Yellow/Blue"
"Jose Garcia","6","2","72","STL","5","3","0.183","","1.436","1 Lap","5","568.243","3","109.732","78.081","75.39","11.899999999999999","1","Hous","Nederland TX","1991 Mazda Miata","544852","Group 5","Garcia Racing","Mazda","Black & Green"
"Kenny Russo","7","1","32","T3","9","1","1.080","","2.516","0","2","242.128","2","110.812","77.32","70.772","4.76","0","Hous","Missouri City TX","2009 Nissan 370Z","646862","Group 5","720591","Black"
"Luis Rivera","8","1","12","GTL","17","","0.827","","3.343","0","2","488.954","1","111.639","76.747","35.046","4.76","0","Hous","Angleton TX","1990 Mazda Miata","147645","Group 5","Mazda Hoosier RPM Roy's Speed Shop","176516","Blue"
"Leann Falk","9","4","26","T4","14","4","0.286","","3.629","6:13.523","6","757.035","6","111.925","76.551","67.907","14.28","1","Tex","Tolar TX","2004 Mazda 3","533703","Group 5","Chris Taylor Racing Services","660818","White/orange"
"Charles Mathes","10","3","14","STL","7","4","0.723","","4.352","1 Lap","5","581.423","1","112.648","76.06","73.681","11.899999999999999","0","Hous","Kingwood TX","1990 Mazda Miata","249240","Group 5","HEDS (Houston Energy Data Science)","239319","silver"
"Paolo Salvatore","11","5","42","T4","6","2","0.309","","4.661","5:41.711","6","725.223","4","112.957","75.852","70.886","14.28","6","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 5","G-LOC","Garages Of The Americas","Silver"
"Danny Soufi","12","4","10","STL","8","5","0.453","","5.114","1 Lap","5","588.882","2","113.41","75.549","72.748","11.899999999999999","6","Tex","Austin TX","1992 Mazda Miata","528649","Group 5","Harris Hill Raceway","451772","White"
"James Goughary","13","5","46","STL","2","1","0.502","","5.616","1 Lap","5","580.585","2","113.912","75.216","73.788","11.899999999999999","0","Hous","Houston TX","1994 Mazda Miata","40779","Group 5","Hoosier Tire","176269","Red & Yellow"
"Kelly Bryant","14","6","00","T4","15","","2.482","","8.098","1:22.239","3","465.751","2","116.394","73.612","55.188","7.14","0","Tex","LA PORTE TX","2016 Mazda Miata","631960","Group 5","654496","White"
"David Stautberg","15","2","97","GTL","11","1","9.598","","17.696","1:02.312","4","551.266","2","125.992","68.004","62.17","9.52","0","Hous","Sugar Land TX","2002 Mazda MIATA","368821","Group 5","Jon Stautberg Attorney at Law","239257","YELLOW"
"Jon Stautberg","16","2","66","FP","10","2","0.534","","18.230","3 Laps","4","542.513","3","126.526","67.717","63.173","9.52","0","Hous","Sugarland TX","Mazda Miata","368811","Group 5","Jon M. Stautberg attorney at Law","204764","Blue"
"Aldora Louw","17","1","100","HP","12","1","3.003","","21.233","0","1","167.857","1","129.529","66.147","51.043","2.38","0","Hous","Houston TX","Fiat X1/9","448993","Group 5","283890","White/Red/Green"
