"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20220528","Fun In The Sun SCCA Majors","2022-05-28 13:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Grp 1B - BSpec","1073743513","Grp 1B - Qualifying","Qualifying","2022-05-28 15:10:00 UTC","2022-05-28 15:27:05 UTC","PROVISIONAL","7","https://racehero.io/events/fun-in-the-sun-scca-majors/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Conner Kelleher","1","1","14","B-Spec","2","2","","","","0","2","231.221","2","114.616","74.754","74.111","4.76","0","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 1B","MSR Houston","247492","White"
"Riley Salyer","2","2","22","B-Spec","1","1","0.105","","0.105","0 Laps","2","229.673","2","114.721","74.686","74.61","4.76","2","Hous","Longview TX","2013 Mazda Mazda 2","520499","Group 1B","MSR Houston/Hands On Driving Academy","480756","Red"
"Steven Pounds","3","3","97","B-Spec","3","3","0.746","","0.851","4:04.092","4","475.313","2","115.467","74.203","72.104","9.52","0","Hous","Cypress TX","2007 Mini B-Spec","363187","Group 1B","G-LOC Brakes","196203","Blue"
"Charlie Vehle","4","4","50","B-Spec","4","4","0.135","","0.986","4:03.565","4","474.786","2","115.602","74.116","72.184","9.52","0","Hous","Danbury TX","2010 Honda Fit","422489","Group 1B","204678","Red"
"Kent Carter","5","5","92","B-Spec","5","5","0.326","","1.312","9:54.868","7","826.089","4","115.928","73.908","72.602","16.66","0","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 1B","Chris Taylor","GLoc","Black"
"Michael Fox","6","6","95","B-Spec","6","6","0.445","","1.757","8:02.32","6","713.541","4","116.373","73.625","72.046","14.28","0","Hous","League City TX","2011 Mazda 2","363202","Group 1B","188923","Red"
"Vann Duke","7","7","90","B-Spec","11","11","1.737","","3.494","10:31.381","7","862.602","6","118.11","72.543","69.529","16.66","0","Hous","Baytown TX","2009 Honda Fit","489153","Group 1B","Duke Medical","360285","Blue"
"Carey Rouse","8","8","46","B-Spec","9","9","0.586","","4.080","10:30.044","7","861.265","7","118.696","72.184","69.637","16.66","2","LnSt","Austin TX","2011 Mazda Mazda2","646030","Group 1B","Chris Taylor Racing","710943","Green/Yellow"
"Diane Carter","9","9","91","B-Spec","7","7","2.070","","6.150","6:36.355","5","627.576","5","120.766","70.947","68.263","11.899999999999999","0","Hous","Houston TX","2015 Honda Fit","277343","Group 1B","Kent Carter / Chris Taylor Racing Service","240995","Gray"
"Stephen Ream","10","10","93","B-Spec","8","8","0.572","","6.722","10:44.504","7","875.725","5","121.338","70.613","68.487","16.66","0","Hous","Porter TX","Chevrolet Sonic","508744","Group 1B","Hands On Driving Academy","485304","Black"
"David Louw","11","11","33","B-Spec","10","10","8.333","","15.055","9:30.294","6","801.515","6","129.671","66.075","64.139","14.28","0","Hous","Houston TX","2007 Mini Cooper","448986","Group 1B","Leaping Leopard Racing","276696","Red"
"Karah Behrend","12","12","6","B-Spec","0","","","","","2 Laps","0","104.692","0","0.0","0.0","0.0","0.0","1","AZ","Houston TX","2010 Honda Fit","652166","Group 1B","MSR Houston - Hands On Driving Academy","890856","Red"
