"Event ID","Event Name","Started At","Ended At"
"129-2147484926-20180601","SVRA Sonoma Historic Motorsports Festiva","2018-06-01 15:10:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","Thursday Practice","1073746757","Everybody","Practice","2018-06-01 20:00:00 UTC","2018-06-01 21:07:27 UTC","PROVISIONAL","8","https://racehero.io/events/svra-sonoma-historic-motorsports-festiva/results/1073746757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","0","","","","","0","7","2092.808","5","103.798","87.401","30.344","17.64","0"
"","2","2","41","","0","","","","0.767","0 Laps","7","1990.177","6","104.565","86.759","31.909","17.64","0"
"","3","3","42","","0","","","","8.713","0 Laps","7","2060.999","6","112.511","80.632","30.812","17.64","0"
"","4","4","37","","0","","","","10.067","19:01.916","7","3234.724","2","113.865","79.673","19.632","17.64","0"
"","5","5","7","","0","","","","10.468","44.419","8","2137.227","5","114.266","79.394","33.958","20.16","0"
"","6","6","75","","0","","","","13.103","0 Laps","7","2061.269","7","116.901","77.604","30.808","17.64","0"
"","7","7","67","","0","","","","13.152","19:19.555","7","3252.363","3","116.95","77.572","19.525","17.64","0"
"","8","8","5","","0","","","","13.572","17:53.625","6","3166.433","2","117.37","77.294","17.19","15.12","0"
"","9","9","71","","10","","","","14.483","1 Lap","6","2086.442","6","118.281","76.699","26.088","15.12","0"
"","10","10","14","","0","","","","14.773","19:02.597","7","3235.405","3","118.571","76.511","19.628","17.64","0"
"","11","11","91","","0","","","","15.676","0 Laps","7","2092.41","6","119.474","75.933","30.35","17.64","0"
"","12","12","063","","0","","","","17.275","6.548","7","2099.356","4","121.073","74.93","30.249","17.64","0"
"","13","13","98","","12","","","","17.858","2 Laps","5","2066.206","2","121.656","74.571","21.953","12.6","0"
"","14","14","30","","11","","","","18.602","18.704","6","2111.512","3","122.4","74.118","25.779","15.12","0"
"","15","15","265","","0","","","","20.318","19:50.646","7","3283.454","7","124.116","73.093","19.341","17.64","0"
"","16","16","49","","0","","","","23.749","19:18.974","6","3251.782","3","127.547","71.127","16.739","15.12","0"
"","17","17","98","","0","","","","25.476","19:32.785","6","3265.593","4","129.274","70.177","16.668","15.12","0"
"","18","18","99","","0","","","","26.889","19:23.52","6","3256.328","6","130.687","69.418","16.716","15.12","0"
"","19","19","55","","0","","","","28.604","19:34.083","6","3266.891","4","132.402","68.519","16.662","15.12","0"
"","20","20","15","","0","","","","29.035","16:34.597","5","3087.405","5","132.833","68.296","14.692","12.6","0"
"","21","21","58","","0","","","","32.574","20:07.355","6","3300.163","5","136.372","66.524","16.494","15.12","0"
"","22","22","111","","0","","","","35.431","19:19.561","6","3252.369","4","139.229","65.159","16.736","15.12","0"
"","23","23","58","","1","1","","","38.565","6 Laps","1","142.363","1","142.363","63.724","63.724","2.52","0"
"","24","24","144","","2","2","","","41.655","6 Laps","1","170.389","1","145.453","62.371","53.243","2.52","0"
"","25","25","52","","0","","","","45.611","18:57.705","5","3230.513","5","149.409","60.719","14.041","12.6","0"
"","26","26","880","","0","","","","","7 Laps","0","37.804","0","0.0","0.0","0.0","0.0","0"
"","27","27","49","","0","","","","","7 Laps","0","73.209","0","0.0","0.0","0.0","0.0","0"
"","28","28","59","","0","","","","","7 Laps","0","127.396","0","0.0","0.0","0.0","0.0","0"
