"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484266-20170602","""Brits on the Brazos"" T&T","2017-06-02 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Open Wheel","1073744213","ow-1","Practice","2017-06-02 14:00:00 UTC","2017-06-02 14:17:57 UTC","FINAL","9","https://racehero.io/events/brits-on-the-brazos-t-t/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","6","FF1","15","","","","","0","6","976.571","6","87.564","69.892","37.601","10.2","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Gray Gregory","2","1","1","FA","7","1","0.764","","0.764","0","9","997.77","8","88.328","69.287","55.203","15.299999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Steve Lafferty","3","2","47","FF1","5","1","1.277","","2.041","12.061","8","988.632","8","89.605","68.3","49.523","13.6","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","4","1","33","BSR","8","1","2.737","","4.778","0","8","967.496","8","92.342","66.275","50.605","13.6","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mac Wolff","5","1","62","FV","9","6","0.664","","5.442","0","8","999.747","8","93.006","65.802","48.972","13.6","0","Texas","Lynx","Houston","1969","B","Red"
"Elliott Barron","6","2","23","FV","12","8","1.749","","7.191","2 Laps","6","801.385","5","94.755","64.588","45.821","10.2","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Robert Merrill","7","1","159","FJ-1","10","1","0.565","","7.756","0","7","880.949","6","95.32","64.205","48.629","11.9","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Hunter Barron","8","1","113","","16","","0.319","","8.075","0","5","912.386","5","95.639","63.991","33.538","8.5","0"
"Mike Rogers","9","3","05","FV","1","1","2.648","","10.723","0 Laps","8","951.712","6","98.287","62.267","51.444","13.6","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Doane Harrison","10","4","56","FV","4","4","0.927","","11.650","6.45","8","1006.197","7","99.214","61.685","48.658","13.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","11","5","68","FV","14","","1.152","","12.802","3 Laps","5","928.442","5","100.366","60.977","32.958","8.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","12","6","3","FV","6","5","1.551","","14.353","1 Lap","7","925.332","7","101.917","60.049","46.297","11.9","0","Texas","Beach","Southlake","1968","5C","Blue"
"Jason White","13","7","98","FV","3","3","1.564","","15.917","1 Lap","7","926.682","7","103.481","59.141","46.229","11.9","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Greg Smith","14","1","6","FF3","18","","0.053","","15.970","0","3","927.94","2","103.534","59.111","19.786","5.1","0","Texas","Swift","San Antonio","1986","Db1","Red"
"James Lynch","15","8","16","FV","13","","0.177","","16.147","2 Laps","6","953.75","3","103.711","59.01","38.501","10.2","0","Texas","Zink","Houston","1968","C-4","Blue"
"Sammie Smith","16","9","8","FV","11","7","3.547","","19.694","1 Lap","7","959.961","6","107.258","57.059","44.627","11.9","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","17","10","55","FV","2","2","0.659","","20.353","1 Lap","7","953.557","7","107.917","56.71","44.927","11.9","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Heather Barron","18","11","82","FV","17","","6.992","","27.345","6 Laps","2","810.912","1","114.909","53.26","15.094","3.4","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"John Strnad","19","12","119","FV","0","","","","","8 Laps","0","152.424","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jim Reiss","20","1","3","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Drew Fisher","21","13","9","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","22","3","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jeff Langham","23","4","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","24","14","12","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dave Mcdowell","25","15","14","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bretton Liming","26","16","19","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","Grey"
"Jim Barron","27","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","28","17","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Nick Leonard","29","18","32","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Jane Tapp","30","5","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Merlyn","Dillon","1970","Mk-17","Yellow"
"Bill Haga","31","6","41","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Edward Copley","32","2","43","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","33","7","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Ridings","34","19","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Rick Wark","35","3","70","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","36","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Garry Tapp","37","8","85","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winklemann","Dillon","1969","Wdf1","Yellow"
"Angus Lemon","38","9","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","39","20","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","40","21","110","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","41","22","113","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
