"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484266-20170602","""Brits on the Brazos"" T&T","2017-06-02 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Open Wheel","1073744214","ow-2","Practice","2017-06-02 14:44:00 UTC","2017-06-02 15:04:23 UTC","FINAL","9","https://racehero.io/events/brits-on-the-brazos-t-t/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","1","FA","3","1","","","","0","9","942.286","6","83.481","73.31","58.454","15.299999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"James Stiehr","2","1","16","FF1","4","3","0.400","","0.400","0","8","941.091","5","83.881","72.961","52.025","13.6","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Jim Gewinner","3","1","33","BSR","6","","6.219","","6.619","0","7","928.654","7","90.1","67.925","46.131","11.9","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gregory Byrne M.D.","4","1","11","FV","8","","1.314","","7.933","0","7","977.936","6","91.414","66.948","43.807","11.9","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mac Wolff","5","2","62","FV","10","","0.370","","8.303","1 Lap","6","944.508","6","91.784","66.678","38.877","10.2","0","Texas","Lynx","Houston","1969","B","Red"
"Robert Merrill","6","1","159","FJ-1","7","","3.456","","11.759","0","3","585.831","3","95.24","64.259","31.34","5.1","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Tim Blakeney","7","2","54","FF1","2","2","0.431","","12.190","0 Laps","8","931.067","7","95.671","63.969","52.585","13.6","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Dwight Calkins","8","3","87","FV","5","","0.917","","13.107","15.891","7","993.827","3","96.588","63.362","43.106","11.9","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","9","1","113","","17","","0.887","","13.994","0","3","929.72","2","97.475","62.785","19.748","5.1","0"
"John Ridings","10","4","57","FV","11","","0.007","","14.001","1 Lap","6","955.302","5","97.482","62.781","38.438","10.2","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Lynch","11","5","16","FV","16","","0.221","","14.222","3 Laps","4","970.03","4","97.703","62.639","25.236","6.8","0","Texas","Zink","Houston","1968","C-4","Blue"
"Hunter Barron","12","6","3","FV","12","","1.985","","16.207","1 Lap","6","970.547","3","99.688","61.392","37.834","10.2","0","Texas","Beach","Southlake","1968","5C","Blue"
"Jason White","13","7","98","FV","13","","0.705","","16.912","34.359","5","1012.295","5","100.393","60.96","30.228","8.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Sammie Smith","14","8","8","FV","18","","1.477","","18.389","35.337","2","1013.273","2","101.87","60.077","12.08","3.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Langham","15","3","12","FF1","9","","1.149","","19.538","54.293","6","995.384","5","103.019","59.407","36.89","10.2","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Heather Barron","16","9","82","FV","19","","5.332","","24.870","6 Laps","1","917.061","1","108.351","56.483","6.673","1.7","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Jane Tapp","17","4","39","FF1","1","1","1.893","","26.763","1 Lap","7","936.585","7","110.244","55.513","45.741","11.9","0","Colorado","Merlyn","Dillon","1970","Mk-17","Yellow"
