"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484266-20170602","""Brits on the Brazos"" T&T","2017-06-02 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Open Wheel","1073744215","ow-3","Practice","2017-06-02 15:28:00 UTC","2017-06-02 15:46:51 UTC","FINAL","9","https://racehero.io/events/brits-on-the-brazos-t-t/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","1","1","","","","0","9","917.922","8","87.689","69.792","60.005","15.299999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Steve Lafferty","2","1","47","FF1","2","1","0.021","","0.021","0","9","920.421","5","87.71","69.775","59.842","15.299999999999999","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Byrne M.D.","3","1","11","FV","4","2","3.504","","3.525","0","8","855.985","7","91.214","67.095","57.197","13.6","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mac Wolff","4","2","62","FV","16","","0.282","","3.807","1:31.553","7","947.538","5","91.496","66.888","45.212","11.9","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","5","3","87","FV","10","7","0.745","","4.552","2:29.652","9","1005.637","6","92.241","66.348","54.771","15.299999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","6","1","113","","9","1","2.047","","6.599","0","9","1009.109","8","94.288","64.908","54.583","15.299999999999999","0"
"William Wolff","7","4","68","FV","13","10","0.261","","6.860","2:32.018","9","1008.003","8","94.549","64.728","54.643","15.299999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","8","5","98","FV","12","9","0.366","","7.226","59.646","8","915.631","8","94.915","64.479","53.471","13.6","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","9","6","05","FV","3","1","0.705","","7.931","2:10.018","9","986.003","4","95.62","64.003","55.862","15.299999999999999","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Sammie Smith","10","7","8","FV","7","5","0.051","","7.982","1:12.485","8","928.47","4","95.671","63.969","52.732","13.6","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"David Phillips","11","8","12","FV","17","","1.844","","9.826","1:24.702","6","940.687","6","97.515","62.76","39.035","10.2","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Doane Harrison","12","9","56","FV","5","3","0.277","","10.103","1:22.616","8","938.601","3","97.792","62.582","52.163","13.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Drew Fisher","13","10","9","FV","6","4","0.689","","10.792","2:08.986","8","984.971","2","98.481","62.144","49.707","13.6","0","Texas","Lynx","San Antonio","1972","B","Black"
"Bretton Liming","14","11","19","FV","18","","2.728","","13.520","1:30.889","5","946.874","5","101.209","60.469","32.317","8.5","0","Texas","Zink","Pflugerville","1968","Grey"
"Barbara Wright","15","12","55","FV","8","6","0.814","","14.334","1:40.962","8","956.947","8","102.023","59.986","51.163","13.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Dave Mcdowell","16","13","14","FV","15","","3.800","","18.134","2:18.585","7","994.57","4","105.823","57.832","43.074","11.9","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Nick Leonard","17","14","32","FV","14","","0.289","","18.423","2:21.463","6","997.448","5","106.112","57.675","36.814","10.2","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"John Strnad","18","15","119","FV","11","8","3.856","","22.279","2 Laps","6","813.495","4","109.968","55.653","45.139","10.2","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Garry Tapp","19","2","85","FF1","0","","","","","9 Laps","0","693.456","0","0.0","0.0","0.0","0.0","0","Colorado","Winklemann","Dillon","1969","Wdf1","Yellow"
"Gray Gregory","20","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Hunter Barron","21","16","3","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Len Mills","22","3","11","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jeff Langham","23","4","12","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"James Stiehr","24","5","16","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"James Lynch","25","17","16","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jim Barron","26","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","27","18","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","28","19","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Jim Gewinner","29","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jane Tapp","30","6","39","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Merlyn","Dillon","1970","Mk-17","Yellow"
"Bill Haga","31","7","41","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Edward Copley","32","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","33","8","54","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Ridings","34","20","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Rick Wark","35","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","36","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Heather Barron","37","21","82","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Angus Lemon","38","9","86","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Elliott (E.O.) Barron","39","22","110","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","40","23","113","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Robert Merrill","41","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
