"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484266-20170602","""Brits on the Brazos"" T&T","2017-06-02 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Open Wheel","1073744219","ow-7","Practice","2017-06-02 19:12:00 UTC","2017-06-02 19:36:11 UTC","FINAL","13","https://racehero.io/events/brits-on-the-brazos-t-t/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","61","FF1","8","","","","","0","10","1256.248","10","83.618","73.19","48.716","17.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Steve Lafferty","2","2","47","FF1","1","1","2.697","","2.697","29.652","13","1285.9","10","86.315","70.903","61.871","22.099999999999998","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Elliott Barron","3","1","23","FV","10","","3.793","","6.490","0","8","1297.269","6","90.108","67.918","37.741","13.6","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott (E.O.) Barron","4","2","110","FV","5","3","0.716","","7.206","-4 Laps","12","1242.131","11","90.824","67.383","59.124","20.4","0","Texas","Kellison","Leander","1963","Fv","Red"
"William Wolff","5","3","68","FV","7","","1.186","","8.392","-2 Laps","10","1230.236","10","92.01","66.515","49.747","17.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","6","1","113","","6","1","0.054","","8.446","0","11","1231.591","11","92.064","66.475","54.661","18.7","0"
"Robert Weingarten","7","4","3","FV","9","","1.696","","10.142","0 Laps","8","1207.396","8","93.76","65.273","40.55","13.6","0","Texas","Beach","Southlake","1968","5C","Blue"
"Jason White","8","5","98","FV","4","2","0.981","","11.123","-4 Laps","12","1291.994","11","94.741","64.597","56.842","20.4","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","9","6","05","FV","3","1","1.133","","12.256","1 Lap","7","811.637","6","95.874","63.834","52.782","11.9","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Dave Mcdowell","10","7","14","FV","11","","4.893","","17.149","2 Laps","6","1248.759","6","100.767","60.734","29.405","10.2","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Haga","11","3","41","FF1","2","2","5.616","","22.765","6 Laps","4","559.924","4","106.383","57.528","43.72","6.8","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Gray Gregory","12","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Mike Jones","13","8","4","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Greg Smith","14","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Sammie Smith","15","9","8","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","16","10","9","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","17","4","11","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","18","11","11","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeff Langham","19","5","12","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","20","12","12","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"James Lynch","21","13","16","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Bretton Liming","22","14","19","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","Grey"
"Jim Barron","23","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","24","15","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Nick Leonard","25","16","32","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Jim Gewinner","26","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jane Tapp","27","6","39","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Merlyn","Dillon","1970","Mk-17","Yellow"
"Edward Copley","28","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","29","7","54","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","30","17","55","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","31","18","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","32","19","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mac Wolff","33","20","62","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Rick Wark","34","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","35","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Heather Barron","36","21","82","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Garry Tapp","37","8","85","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winklemann","Dillon","1969","Wdf1","Yellow"
"Angus Lemon","38","9","86","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","39","22","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","40","23","119","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Robert Merrill","41","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
