"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742139","3A - Adult Practice","Practice","2021-07-18 16:30:00 UTC","2021-07-18 17:00:39 UTC","PROVISIONAL","13","https://racehero.io/events/supermoto-rnd-4/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Brand","1","1","50","Adult (No Minis)","1","1","","","","0","11","756.269","10","60.483","59.521","52.362","11.0","0","Sandy UT"
"Daniel Guevara","2","2","82","Adult (No Minis)","2","2","0.274","","0.274","1:01.343","12","817.612","8","60.757","59.252","52.837","12.0","0","park city UT"
"Ryan Samp","3","3","324","Adult (No Minis)","6","","1.690","","1.964","4:55.211","13","1051.48","12","62.447","57.649","44.509","13.0","0","Albuquerque  NM"
"Sean Butterman","4","4","108","Adult (No Minis)","17","","0.322","","2.286","7 Laps","4","715.375","4","62.769","57.353","20.129","4.0","0","Rio Rancho NM"
"Jeff Rydalch","5","5","191","Adult (No Minis)","19","","0.341","","2.627","4:10.057","5","1006.326","3","63.11","57.043","17.887","5.0","0"
"Manuel Quintanilla jr","6","6","51","Adult (No Minis)","13","","0.418","","3.045","4 Laps","7","707.616","7","63.528","56.668","35.613","7.0","0","HURRICANE UT"
"Dylan Warner","7","7","15","Adult (No Minis)","15","","0.129","","3.174","7 Laps","4","634.088","4","63.657","56.553","22.71","4.0","0","cedar city UT"
"Brandon Ng","8","8","17","Adult (No Minis)","14","","0.047","","3.221","2:55.856","9","932.125","1","63.704","56.511","34.759","9.0","0","Salt Lake City UT"
"Jeffrey Panelley","9","9","686","Adult (No Minis)","16","","0.762","","3.983","6 Laps","5","717.443","2","64.466","55.843","25.089","5.0","0","Highland UT"
"Jordan Pay","10","10","227","Adult (No Minis)","10","","0.398","","4.381","5 Laps","6","621.65","6","64.864","55.501","34.746","6.0","0","salt lake city ut"
"Thomas Ridder","11","11","48","Adult (No Minis)","7","","0.886","","5.267","4:09.711","12","1005.98","10","65.75","54.753","42.943","12.0","0","Pleasant Grove UT"
"Jeff Robinson","12","12","816","Adult (No Minis)","4","4","0.354","","5.621","2 Laps","9","719.761","5","66.104","54.46","45.015","9.0","0","bountiful UT"
"Alex Strand","13","13","622","Adult (No Minis)","8","","2.763","","8.384","6 Laps","5","547.438","2","68.867","52.275","32.88","5.0","0","Layton UT"
"Tanner Gold","14","14","79","Adult (No Minis)","3","3","0.845","","9.229","1:07.136","10","823.405","9","69.712","51.641","43.721","10.0","0","Bountiful UT"
"Paul Vu","15","15","99","Adult (No Minis)","12","","0.513","","9.742","1:56.965","9","873.234","8","70.225","51.264","37.103","9.0","0","Salt Lake City UT"
"Robert Nolan","16","16","421","Adult (No Minis)","11","","2.825","","12.567","4:23.413","9","1019.682","7","73.05","49.281","31.775","9.0","0","West Valley City UT"
"Zach Barclay","17","17","25","Adult (No Minis)","9","","0.041","","12.608","4:23.078","9","1019.347","7","73.091","49.254","31.785","9.0","0","SOUTH JORDAN UT"
"Austin Rich","18","18","109","Adult (No Minis)","5","","3.591","","16.199","8 Laps","3","360.71","3","76.682","46.947","29.941","3.0","0","Syracuse UT"
"Riley Rothfuss","19","19","87","Adult (No Minis)","18","","8.815","","25.014","4:03.214","5","999.483","5","85.497","42.107","18.009","5.0","0","South Jordan UT"
