"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742135","1A - Adult Practice","Practice","2021-07-18 14:30:00 UTC","2021-07-18 14:53:16 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-rnd-4/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Brand","1","1","50","Adult (No Minis)","12","","","","","0","5","462.221","5","60.505","59.499","38.942","5.0","0","Sandy UT"
"Donald Rothfuss","2","2","56","Adult (No Minis)","6","10","0.058","","0.058","2:05.521","7","587.742","5","60.563","59.442","42.876","7.0","0","South Jordan UT"
"Chase Harkleroad","3","3","112","Adult (No Minis)","6","9","0.002","","0.060","2:05.519","7","587.74","5","60.565","59.44","42.876","7.0","0","Salt Lake City UT"
"Sean Butterman","4","4","108","Adult (No Minis)","2","2","0.913","","0.973","1 Lap","4","260.426","3","61.478","58.558","55.294","4.0","0","Rio Rancho NM"
"Ryan Samp","5","5","324","Adult (No Minis)","4","4","0.316","","1.289","0 Laps","5","322.276","3","61.794","58.258","55.853","5.0","0","Albuquerque  NM"
"Dillon McGrew","6","6","126","Adult (No Minis)","6","8","0.437","","1.726","1:06.743","6","528.964","1","62.231","57.849","40.835","6.0","0","Lehi UT"
"Dylan Warner","7","7","15","Adult (No Minis)","3","3","0.536","","2.262","1 Lap","4","261.021","3","62.767","57.355","55.168","4.0","0","cedar city UT"
"Jeff Rydalch","8","8","191","Adult (No Minis)","8","","0.105","","2.367","6:29.093","11","851.314","5","62.872","57.259","46.516","11.0","0"
"Brandon Ng","9","9","17","Adult (No Minis)","14","","1.541","","3.908","3:32.993","6","675.214","2","64.413","55.889","31.99","6.0","0","Salt Lake City UT"
"Thomas Ridder","10","10","48","Adult (No Minis)","0","","0.195","","4.103","2:21.304","5","603.525","2","64.608","55.721","29.825","5.0","0","Pleasant Grove UT"
"Jordan Pay","11","11","227","Adult (No Minis)","5","5","0.120","","4.223","26.953","7","489.174","2","64.728","55.617","51.515","7.0","0","salt lake city ut"
"Jeff Robinson","12","12","816","Adult (No Minis)","13","","0.762","","4.985","2:35.752","7","617.973","7","65.49","54.97","40.778","7.0","0","bountiful UT"
"Robert Nolan","13","13","421","Adult (No Minis)","1","1","1.695","","6.680","6:26.761","12","848.982","4","67.185","53.583","50.884","12.0","0","West Valley City UT"
"Alex Strand","14","14","622","Adult (No Minis)","16","","1.486","","8.166","3:54.012","5","696.233","5","68.671","52.424","25.853","5.0","0","Layton UT"
"Paul Vu","15","15","99","Adult (No Minis)","6","6","0.972","","9.138","-1 Laps","6","457.568","6","69.643","51.692","47.206","6.0","0","Salt Lake City UT"
"Zach Barclay","16","16","25","Adult (No Minis)","7","11","2.054","","11.192","6:29.098","11","851.319","8","71.697","50.211","46.516","11.0","0","SOUTH JORDAN UT"
"Greg Hebard","17","17","45","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Manuel Quintanilla jr","18","18","51","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Tanner Gold","19","19","79","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Daniel Guevara","20","20","82","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","park city UT"
"Riley Rothfuss","21","21","87","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Austin Rich","22","22","109","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"David Meyer","23","23","365","Adult (No Minis)","6","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeffrey Panelley","24","24","686","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
