"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","G3 - Moto 2","1073742130","Expert Ashpalt ","Race","2021-07-18 21:15:00 UTC","2021-07-18 21:21:45 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Brand","1","1","50","Expert Asphalt","2","2","","","","0","5","304.254","4","59.971","60.029","59.161","5.0","0","Sandy UT"
"Sean Butterman","2","2","108","Expert Asphalt","12","12","2.269","","2.269","2.269","5","306.523","4","59.869","60.131","58.723","5.0","0","Rio Rancho NM"
"Jeffrey Panelley","3","3","686","Expert Asphalt","3","3","6.798","","9.067","9.067","5","313.321","5","61.904","58.155","57.449","5.0","0","Highland UT"
"Ryan Samp","4","4","324","Expert Asphalt","8","8","0.408","","9.475","9.475","5","313.729","4","61.81","58.243","57.374","5.0","0","Albuquerque  NM"
"Dillon McGrew","5","5","126","Expert Asphalt","6","6","1.500","","10.975","10.975","5","315.229","4","61.873","58.184","57.101","5.0","0","Lehi UT"
"Jeff Rydalch","6","6","191","Expert Asphalt","7","7","5.587","","16.562","16.562","5","320.816","3","62.762","57.36","56.107","5.0","0"
"Chase Harkleroad","7","7","112","Expert Asphalt","4","4","6.843","","23.405","23.405","5","327.659","2","59.502","60.502","54.935","5.0","0","Salt Lake City UT"
"Jeff Robinson","8","8","816","Expert Asphalt","10","10","8.898","","32.303","32.303","5","336.557","4","66.208","54.374","53.483","5.0","0","bountiful UT"
"Manuel Quintanilla jr","9","9","51","Expert Asphalt","9","9","","","","0 Laps","5","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Daniel Guevara","10","10","82","Expert Asphalt","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","park city UT"
"Brandon Ng","11","11","17","Expert Asphalt","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Meyer","12","12","365","Expert Asphalt","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Donald Rothfuss","13","13","556","Expert Asphalt","5","5","","","DQ","23.405","5","327.659","2","59.504","60.5","54.935","5.0","0"
