"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742138","3B - Junior and Mini Practice","Practice","2021-07-18 16:00:00 UTC","2021-07-18 16:20:32 UTC","PROVISIONAL","8","https://racehero.io/events/supermoto-rnd-4/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","11","11","","","","0","6","581.235","2","69.596","51.727","37.162","6.0","0","Salt Lake City UT"
"Raider Brand","2","2","5","Minis/Juniors","9","9","0.607","","0.607","4 Laps","2","199.032","2","70.203","51.28","36.175","2.0","0","Sandy UT"
"David Nielsen","3","3","213","Minis/Juniors","2","2","0.380","","0.987","16.471","8","597.706","2","70.583","51.004","48.184","8.0","0","Salt Lake City UT"
"Ryker Brand","4","4","24","Minis/Juniors","3","3","0.268","","1.255","16.078","8","597.313","8","70.851","50.811","48.216","8.0","0","Sandy UT"
"Daen Paepke","5","5","234","Minis/Juniors","6","6","2.406","","3.661","21.865","6","603.1","6","73.257","49.142","35.815","6.0","0","Sandy UT"
"Lucas Meyer","6","6","36","Minis/Juniors","12","","0.878","","4.539","4 Laps","2","390.011","2","74.135","48.56","18.461","2.0","0","Sandy UT"
"Matthew Abbey","7","7","369","Minis/Juniors","4","4","5.335","","9.874","13.983","7","595.218","6","79.47","45.3","42.337","7.0","0","Eagle Mountain UT"
"Hailey Rothfuss","8","8","56","Minis/Juniors","7","7","2.436","","12.310","3 Laps","3","295.938","2","81.906","43.953","36.494","3.0","0","South Jordan UT"
"Belisario Arango","9","9","805","Minis/Juniors","10","10","2.441","","14.751","14.658","6","595.893","5","84.347","42.681","36.248","6.0","0","Layton UT"
"Brayden Rocco","10","10","52","Minis/Juniors","8","8","3.718","","18.469","0.456","6","581.691","3","88.065","40.879","37.133","6.0","0","South Jordan UT"
"Parker Busse","11","11","49","Minis/Juniors","1","1","3.701","","22.170","4 Laps","2","186.397","2","91.766","39.23","38.627","2.0","0","Sandy UT"
"Radison Brand","12","12","42","Minis/Juniors","5","5","14.789","","36.959","0.903","5","582.138","1","106.555","33.785","30.921","5.0","0","Sandy UT"
