"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742136","1B - Junior and Mini Practice","Practice","2021-07-18 14:00:00 UTC","2021-07-18 14:19:36 UTC","PROVISIONAL","11","https://racehero.io/events/supermoto-rnd-4/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Minis/Juniors","0","","","","","0","11","908.647","9","67.641","53.222","43.581","11.0","0","South Jordan Ut"
"Ian Nielsen","2","2","102","Minis/Juniors","7","","0.579","","0.579","14.909","11","923.556","11","68.22","52.77","42.878","11.0","0","Salt Lake City UT"
"David Nielsen","3","3","213","Minis/Juniors","8","","1.607","","2.186","17.466","10","926.113","10","69.827","51.556","38.872","10.0","0","Salt Lake City UT"
"Ryker Brand","4","4","24","Minis/Juniors","13","","0.498","","2.684","17.298","8","925.945","6","70.325","51.191","31.103","8.0","0","Sandy UT"
"Raider Brand","5","5","5","Minis/Juniors","3","4","0.682","","3.366","1 Lap","10","763.788","8","71.007","50.699","47.133","10.0","0","Sandy UT"
"Daen Paepke","6","6","234","Minis/Juniors","11","","6.423","","9.789","7 Laps","4","630.727","4","77.43","46.494","22.831","4.0","0","Sandy UT"
"Hailey Rothfuss","7","7","56","Minis/Juniors","10","","2.007","","11.796","4 Laps","7","803.819","7","79.437","45.319","31.35","7.0","0","South Jordan UT"
"Matthew Abbey","8","8","369","Minis/Juniors","4","5","1.023","","12.819","7 Laps","4","385.954","3","80.46","44.743","37.31","4.0","0","Eagle Mountain UT"
"Parker Busse","9","9","49","Minis/Juniors","1","1","7.323","","20.142","8 Laps","3","266.302","1","87.783","41.01","40.555","3.0","0","Sandy UT"
"Jojo Moore","10","10","133","Minis/Juniors","2","3","0.485","","20.627","4 Laps","7","645.414","2","88.268","40.785","39.045","7.0","0","Redmond UT"
"Brayden Rocco","11","11","52","Minis/Juniors","6","","0.797","","21.424","13.226","9","921.873","9","89.065","40.42","35.146","9.0","0","South Jordan UT"
"Evolet Moore","12","12","333","Minis/Juniors","2","2","0.543","","21.967","4 Laps","7","645.955","4","89.608","40.175","39.012","7.0","0","Redmond UT"
"Radison Brand","13","13","42","Minis/Juniors","12","","21.341","","43.308","6 Laps","5","896.897","2","110.949","32.447","20.069","5.0","0","Sandy UT"
"Belisario Arango","14","14","805","Minis/Juniors","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
