"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","G2 -  Moto 1","1073742145","Expert Ashpalt ","Race","2021-07-18 18:00:00 UTC","2021-07-18 18:06:52 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Guevara","1","1","82","Expert Asphalt","12","15","","","","0","5","304.288","2","59.367","60.64","59.154","5.0","0","park city UT"
"Ryan Brand","2","2","50","Expert Asphalt","2","2","0.615","","0.615","0.615","5","304.903","4","59.984","60.016","59.035","5.0","0","Sandy UT"
"Jeffrey Panelley","3","3","686","Expert Asphalt","1","1","11.272","","11.887","11.887","5","316.175","4","62.267","57.816","56.93","5.0","0","Highland UT"
"Chase Harkleroad","4","4","112","Expert Asphalt","8","10","0.156","","12.043","12.043","5","316.331","4","62.072","57.997","56.902","5.0","0","Salt Lake City UT"
"Donald Rothfuss","5","5","556","Expert Asphalt","7","9","0.001","","12.044","12.044","5","316.332","4","62.072","57.997","56.902","5.0","0"
"Dillon McGrew","6","6","126","Expert Asphalt","3","3","0.499","","12.543","12.543","5","316.831","4","62.135","57.938","56.813","5.0","0","Lehi UT"
"Jeff Rydalch","7","7","191","Expert Asphalt","10","12","0.424","","12.967","12.967","5","317.255","5","62.167","57.909","56.737","5.0","0"
"Ryan Samp","8","8","324","Expert Asphalt","10","13","5.547","","18.514","18.514","5","322.802","5","62.522","57.58","55.762","5.0","0","Albuquerque  NM"
"Manuel Quintanilla jr","9","9","51","Expert Asphalt","3","4","0.334","","18.848","18.848","5","323.136","4","62.846","57.283","55.704","5.0","0","HURRICANE UT"
"Jeff Robinson","10","10","816","Expert Asphalt","6","7","6.860","","25.708","25.708","5","329.996","5","64.789","55.565","54.546","5.0","0","bountiful UT"
"Brandon Ng","11","11","17","Expert Asphalt","5","6","0.318","","26.026","26.026","5","330.314","5","64.74","55.607","54.494","5.0","0","Salt Lake City UT"
"Sean Butterman","12","12","108","Expert Asphalt","9","11","5 Laps","","5 Laps","5 Laps","0","1.054","0","0.0","0.0","0.0","0.0","0","Rio Rancho NM"
"Manuel Quintanilla jr","13","13","51","Expert Asphalt","4","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"David Meyer","14","14","365","Expert Asphalt","7","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Samp","15","15","324","Expert Asphalt","11","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque  NM"
