"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742137","2A - Adult Practice","Practice","2021-07-18 15:30:00 UTC","2021-07-18 15:43:13 UTC","PROVISIONAL","9","https://racehero.io/events/supermoto-rnd-4/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","1","1","","","","0","9","672.475","7","61.498","46.831","38.544","7.2","0","Salt Lake City UT"
"Kylie Botkin","2","2","100","Minis/Juniors","7","","0.290","","0.290","6 Laps","3","640.768","3","61.788","46.611","13.484","2.4000000000000004","0","Severance CO"
"Daen Paepke","3","3","234","Minis/Juniors","5","","4.026","","4.316","5 Laps","4","642.39","3","65.814","43.76","17.933","3.2","0","Sandy UT"
"Matthew Abbey","4","4","369","Minis/Juniors","3","3","1.305","","5.621","1 Lap","8","663.484","4","67.119","42.909","34.726","6.4","0","Eagle Mountain UT"
"Kevin Wood","5","5","336","Minis/Juniors","2","2","1.633","","7.254","36.22","8","708.695","4","68.752","41.89","32.51","6.4","0","West Bountiful UT"
"Brayden Rocco","6","6","52","Minis/Juniors","6","","11.668","","18.922","4.125","3","676.6","2","80.42","35.812","12.77","2.4000000000000004","0","South Jordan UT"
"Gwendalyn Nielsen","7","1","46","Junior Novice Supermoto","4","","24.276","","43.198","0","5","640.186","3","104.696","27.508","22.493","4.0","0","Salt Lake City UT"
"Dylan Warner","8","1","15","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Brandon Ng","9","2","17","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zach Barclay","10","3","25","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT"
"Thomas Ridder","11","4","48","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Ryan Brand","12","5","50","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Donald Rothfuss","13","6","56","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Dean Frey","14","7","77","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Vernon SD"
"Riley Rothfuss","15","8","87","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Dillon McGrew","16","9","126","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"David Meyer","17","10","365","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Robert Nolan","18","11","421","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Alex Strand","19","12","622","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeffrey Panelley","20","13","686","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Chris Cramer","21","14","881","Adult (No Minis)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
