"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","G1 - Practice 1","1073742134","2B - Junior and Mini Practice","Practice","2021-07-18 15:00:00 UTC","2021-07-18 15:05:54 UTC","PROVISIONAL","14","https://racehero.io/events/supermoto-rnd-4/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Minis/Juniors","0","","","","","0","12","1075.851","9","69.504","51.796","40.154","12.0","0","South Jordan Ut"
"David Nielsen","2","2","213","Minis/Juniors","11","","2.035","","2.035","4 Laps","8","1013.58","6","71.539","50.322","28.414","8.0","0","Salt Lake City UT"
"Raider Brand","3","3","5","Minis/Juniors","1","1","1.744","","3.779","1.039","14","1076.89","11","73.283","49.125","46.801","14.0","0","Sandy UT"
"Ryker Brand","4","4","24","Minis/Juniors","12","","0.224","","4.003","2 Laps","10","1057.99","9","73.507","48.975","34.027","10.0","0","Sandy UT"
"Ian Nielsen","5","5","102","Minis/Juniors","10","","0.074","","4.077","1 Lap","11","1024.695","11","73.581","48.926","38.646","11.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","6","1","51","Adult (No Minis)","13","","0.310","","4.387","0","8","996.826","8","73.891","48.72","28.892","8.0","0","HURRICANE UT"
"Daen Paepke","7","6","234","Minis/Juniors","4","4","1.292","","5.679","3 Laps","9","1027.48","9","75.183","47.883","31.533","9.0","0","Sandy UT"
"Lucas Meyer","8","7","36","Minis/Juniors","8","","1.061","","6.740","7 Laps","5","502.944","5","76.244","47.217","35.789","5.0","0","Sandy UT"
"Matthew Abbey","9","8","369","Minis/Juniors","2","2","5.223","","11.963","0 Laps","12","1024.092","10","81.467","44.19","42.184","12.0","0","Eagle Mountain UT"
"Belisario Arango","10","9","805","Minis/Juniors","9","","2.723","","14.686","9.356","11","1085.207","6","84.19","42.76","36.491","11.0","0","Layton UT"
"Hailey Rothfuss","11","10","56","Minis/Juniors","5","5","1.708","","16.394","6 Laps","6","561.164","4","85.898","41.91","38.491","6.0","0","South Jordan UT"
"Brayden Rocco","12","11","52","Minis/Juniors","3","3","3.619","","20.013","1 Lap","11","1023.226","3","89.517","40.216","38.701","11.0","0","South Jordan UT"
"Parker Busse","13","12","49","Minis/Juniors","6","6","5.900","","25.913","4 Laps","8","822.44","8","95.417","37.729","35.018","8.0","0","Sandy UT"
"Radison Brand","14","13","42","Minis/Juniors","7","","20.291","","46.204","4 Laps","8","1020.114","8","115.708","31.113","28.232","8.0","0","Sandy UT"
"Jeff Robinson","15","2","816","Adult (No Minis)","0","","","","","8 Laps","0","6.388","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Jeffrey Panelley","16","3","686","Adult (No Minis)","0","","","","","8 Laps","0","288.446","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Jojo Moore","17","14","133","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Evolet Moore","18","15","333","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
