"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","G2 -  Moto 1","1073742144","Novice Asphalt ","Race","2021-07-18 17:45:00 UTC","2021-07-18 17:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dylan Warner","1","1","15","Novice Asphalt","2","2","","","","0","5","320.089","2","62.897","57.236","56.234","5.0","0","cedar city UT"
"Thomas Ridder","2","2","48","Novice Asphalt","1","1","3.027","","3.027","3.027","5","323.116","5","63.551","56.647","55.708","5.0","0","Pleasant Grove UT"
"Jordan Pay","3","3","227","Novice Asphalt","8","9","9.283","","12.310","12.31","5","332.399","5","64.698","55.643","54.152","5.0","0","salt lake city ut"
"Greg Hebard","4","4","45","Novice Asphalt","12","13","0.374","","12.684","12.684","5","332.773","5","64.561","55.761","54.091","5.0","0","Bountiful UT"
"Chase Harkleroad","5","5","112","Novice Asphalt","4","4","1.135","","13.819","13.819","5","333.908","4","65.758","54.746","53.907","5.0","0"
"Donald Rothfuss","6","6","56","Novice Asphalt","3","3","","","13.819","13.819","5","333.908","4","65.754","54.75","53.907","5.0","0","South Jordan UT"
"Robert Nolan","7","7","421","Novice Asphalt","7","8","8.186","","22.005","22.005","5","342.094","4","65.686","54.806","52.617","5.0","0","West Valley City UT"
"Alex Strand","8","8","622","Novice Asphalt","4","5","8.821","","30.826","30.826","5","350.915","4","67.587","53.265","51.294","5.0","0","Layton UT"
"Paul Vu","9","9","99","Novice Asphalt","10","11","6.419","","37.245","37.245","5","357.334","5","68.959","52.205","50.373","5.0","0","Salt Lake City UT"
"Zach Barclay","10","10","25","Novice Asphalt","6","7","2.652","","39.897","39.897","5","359.986","3","70.998","50.706","50.002","5.0","0","SOUTH JORDAN UT"
"Tanner Gold","11","11","79","Novice Asphalt","9","10","0.071","","39.968","39.968","5","360.057","4","70.085","51.366","49.992","5.0","0","Bountiful UT"
"Austin Rich","12","12","109","Novice Asphalt","11","12","29.340","","1:09.308","1:09.308","5","389.397","5","76.111","47.299","46.225","5.0","0","Syracuse UT"
"Riley Rothfuss","13","13","87","Novice Asphalt","5","6","1 Lap","","1 Lap","22.831","4","342.92","4","82.465","43.655","41.992","4.0","0","South Jordan UT"
