"Event ID","Event Name","Started At","Ended At"
"260-2461-2147483888-20210718","Supermoto Rnd 4","2021-07-18 12:52:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","G2 -  Moto 1","1073742151","Limited Mini Supermoto / Unlimited Mini Supermoto (No Dirt) ","Race","2021-07-18 18:30:00 UTC","2021-07-18 18:39:43 UTC","PROVISIONAL","5","https://racehero.io/events/supermoto-rnd-4/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Unlimited Mini SuperMoto","4","4","","","","0","5","343.512","5","66.186","54.392","52.4","5.0","0","South Jordan Ut"
"Dylan Warner","2","2","15","Unlimited Mini SuperMoto","2","2","1.147","","1.147","1.147","5","344.659","4","66.765","53.92","52.226","5.0","0","cedar city UT"
"Daen Paepke","3","3","234","Unlimited Mini SuperMoto","1","1","15.029","","16.176","16.176","5","359.688","4","69.644","51.691","50.043","5.0","0","Sandy UT"
"David Nielsen","4","1","213","Unlimited Mini Asphalt","5","1","0.972","","17.148","0","5","360.66","5","69.072","52.12","49.909","5.0","0","Salt Lake City UT"
"David Meyer","5","1","365","Limited Mini SuperMoto","9","1","11.827","","28.975","0","5","372.487","5","71.776","50.156","48.324","5.0","0","Sandy UT"
"Jeffrey Panelley","6","2","686","Limited Mini SuperMoto","10","2","0.392","","29.367","0.392","5","372.879","4","72.094","49.935","48.273","5.0","0","Highland UT"
"Ryker Brand","7","1","24","Junior Expert Supermoto","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ian Nielsen","8","2","102","Junior Expert Supermoto","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","9","4","805","Unlimited Mini SuperMoto","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Brayden Rocco","10","1","52","Junior Novice Supermoto","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Evolet Moore","11","2","333","Junior Novice Supermoto","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"David Nielsen","12","5","213","Unlimited Mini SuperMoto","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parker Busse","13","3","49","Junior Novice Supermoto","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Raider Brand","14","3","5","Junior Expert Supermoto","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Hailey Rothfuss","15","4","56","Junior Expert Supermoto","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Radison Brand","16","4","42","Junior Novice Supermoto","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jojo Moore","17","5","133","Junior Novice Supermoto","9","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
